Reference,Location,Parish,Ward,Proposal,"Date Valid","Comments By","Decision Type","Decision Date","Case Officer","Ps Scale","Ps Type",Easting,Northing
PA/2020/1669,"Roxby Lodge, 44 South Street, Roxby, DN15 0BP","Roxby cum Risby","Broughton and Appleby","Single storey extension to rear of garage. Moving the ground floor rear wall in study to run parallel with front wall. Second storey extension above study.",2020-10-26,2020-11-26,"Approve with Conditions",2020-12-18,"Legacy User",Other,"Householder Developments (Q21)",492177,416990
PA/2020/1569,"27 The Old Vicarage, South Street, Roxby, DN15 0BP","Roxby cum Risby","Broughton and Appleby","Application to undertake pruning on an Ash tree, identified as T10, within and protected by Tree Preservation (Roxby No2) order 1975",2020-10-05,2020-11-05,"Approve with Conditions",2020-11-24,"Andrea Brocklebank",Other,Exclude,492144,417015
PA/2020/1422,"36 The Old Hall, North Street, Roxby, DN15 0BL","Roxby cum Risby","Broughton and Appleby","Outline planning permission to erect three dwellings with appearance, landscaping, layout and scale reserved for subsequent consideration",2020-09-14,2020-10-28,"Approve with Conditions",2020-11-23,"Legacy User",Minor,"Dwellings (Q1, Q13)",492250,417095
PA/2020/1228,"Hatikvah House, North Street, Roxby, DN15 0BL","Roxby cum Risby","Broughton and Appleby","Planning permission to erect boundary wall",2020-07-31,2020-08-27,"Approve with Conditions",2020-09-25,"Legacy User",Other,"Householder Developments (Q21)",491865,416939
PA/2020/1116,"3 North Street, Roxby, DN15 0BL","Roxby cum Risby","Broughton and Appleby","Planning permission to erect single storey rear extension",2020-07-22,2020-08-26,"Approve with Conditions",2020-09-28,"Legacy User",Other,"Householder Developments (Q21)",491891,416954
PA/2020/857,"Hillcrest, High Street, Dragonby, DN15 0BE","Roxby cum Risby","Broughton and Appleby","Planning permission to erect a single storey front extension",2020-06-25,2020-07-24,"Approve with Conditions",2020-08-20,"Legacy User",Other,"Householder Developments (Q21)",490540,414094
PA/2020/813,"The Post House, Risby Road, Low Risby, Roxby, DN15 0BX","Roxby cum Risby","Broughton and Appleby","Planning application to remove condition 2 of 7/383/77 relating to the agricultural occupancy condition",2020-06-17,2020-07-30,"Approve with Conditions",2020-08-12,"Legacy User",Minor,"Dwellings (Q1, Q13)",493082,414852
PA/2020/825,"3 North Street, Roxby, DN15 0BL","Roxby cum Risby","Broughton and Appleby","Application for determination of the requirement for prior approval of a household extension",2020-05-28,2020-06-30,Refuse,2020-07-09,"Legacy User",Other,"Larger householder extension (6a)",491891,416954
PA/2020/656,"Seldom Inn, High Street, Dragonby, DN15 0BE","Roxby cum Risby","Broughton and Appleby","Planning permission to erect a dwelling",2020-05-15,2020-06-11,Refuse,2020-07-09,"Legacy User",Minor,"Dwellings (Q1, Q13)",490451,414045
PA/2020/643,"Fairfield, High Street, Dragonby, DN15 0BE","Roxby cum Risby",,"Planning permission to erect a single-storey rear extension",2020-05-04,2020-06-19,"Approve with Conditions",2020-06-29,"Legacy User",Other,"Householder Developments (Q21)",490420,414044
PA/2020/330,"Roxby House, Winterton Road, Roxby, DN15 0BJ","Roxby cum Risby","Broughton and Appleby","Planning permission to erect a single storey extension for two additional units, install external steps, extend and reconfigure car parking area",2020-04-14,2020-05-14,"Approve with Conditions",2020-06-09,"Martin Wilson",Minor,"All other Developments (Q6, Q18)",491555,416800
PA/2020/331,"Thorpe House,  Winterton Road, Scunthorpe, DN15 0BQ","Roxby cum Risby","Broughton and Appleby","Planning permission to erect single storey extension including associated works to retaining wall",2020-04-02,2020-05-14,"Approve with Conditions",2020-05-28,"Legacy User",Minor,"All other Developments (Q6, Q18)",490769,414074
PA/2020/296,"Thorpe House,  Winterton Road, Scunthorpe, DN15 0BQ","Roxby cum Risby","Broughton and Appleby","Hedgerow removal notice to remove 2 metres & 8 metres of an agricultural hedge west of Winterton Road, Dragonby easting 490909 and northing 414553",2020-02-21,2020-04-02,Approve,2020-04-03,"Andrea Brocklebank",Other,Exclude,490769,414074
PA/2019/1612,"The Barn, Old Hall Lane, Roxby, DN15 0BB","Roxby cum Risby","Broughton and Appleby","Notification for prior approval for a proposed change of use of agricultural building to a dwellinghouse (Class C3) and for associated operational development",2019-10-07,2019-10-30,"Approve with Conditions",2019-12-02,"Legacy User",Other,"Agricultural to residential (6d)",492318,417095
PA/2019/1588,"The Post House, Risby Road, Low Risby, Roxby, DN15 0BX","Roxby cum Risby","Broughton and Appleby","Application for a Lawful Development Certificate for an existing use as a dwelling without complying with agricultural occupancy condition of 8/383/77",2019-09-19,,Approve,2020-05-01,"Legacy User",Other,"Certificates of lawful development (7b)",493082,414852
PA/2019/1012,"19 Birch Rise, South Street, Roxby, DN15 0BP","Roxby cum Risby","Broughton and Appleby","Planning permission to erect a two-storey rear extension",2019-06-24,2019-07-23,"Approve with Conditions",2020-10-22,"Jessica Pacey",Other,"Householder Developments (Q21)",492026,416941
PA/2019/895,"Old Farm, North Street, Roxby, DN15 0BL","Roxby cum Risby","Broughton and Appleby","Planning permission to convert a former agricultural barn to form a dwelling, including associated works",2019-05-15,2019-06-26,"Approve with Conditions",2020-02-14,"Tanya Coggon",Minor,"Dwellings (Q1, Q13)",492355,417004
PA/2019/495,"8 South Street, Roxby, DN15 0BP","Roxby cum Risby","Broughton and Appleby","Planning permission to erect a detached garage",2019-03-18,2019-04-15,"Approve with Conditions",2019-05-13,"Legacy User",Other,"Householder Developments (Q21)",491947,416796
PA/2019/91,"Low Risby Farm, Risby Road, Low Risby, Roxby, DN15 0BX","Roxby cum Risby","Broughton and Appleby","Planning permission to erect a general purpose agricultural building and installation of weighbridge",2019-01-17,2019-02-27,"Approve with Conditions",2019-06-14,"Legacy User",Minor,"General Industry, Storage, Warehousing (Q3, Q15)",493121,414936
PA/2018/2263,"Hatikvah House, North Street, Roxby, DN15 0BL","Roxby cum Risby","Broughton and Appleby","Planning permission to replace perimeter hedge with new brick wall and pillars",2018-12-14,2019-02-21,"Approve with Conditions",2019-05-09,"Legacy User",Other,"Householder Developments (Q21)",491865,416939
PA/2018/2305,"Street Record,  Old Hall Lane, Roxby","Roxby cum Risby","Broughton and Appleby","Outline planning permission to construct 10 dwellings, and associated roads and drainage works, with all matters reserved for subsequent approval",2018-11-22,2018-12-27,Refuse,2019-08-30,"Scott Jackson",Minor,"Dwellings (Q1, Q13)",492357,417078
PA/2018/1439,"43 North Street, Roxby, DN15 0BL","Roxby cum Risby","Broughton and Appleby","Planning permission to erect a side extension garage and utility and to increase the size of the rear dormer",2018-07-26,2018-09-06,"Approve with Conditions",2018-09-19,"Legacy User",Other,"Householder Developments (Q21)",492276,417139
PA/2018/1071,"Fairfield, High Street, Dragonby, DN15 0BE","Roxby cum Risby",,"Planning permission to erect a detached garage",2018-06-01,2018-07-05,"Approve with Conditions",2018-07-25,"Legacy User",Other,"Householder Developments (Q21)",490420,414044
PA/2018/796,"The Linhay,  Old Barn Lane, Roxby, DN15 0DJ","Roxby cum Risby","Broughton and Appleby","Application to fell a willow tree known identified as T13 in and subject to Tree Preservation (Roxby) Order 1975",2018-05-02,2018-05-24,"Approve with Conditions",2018-06-07,"Legacy User",Other,Exclude,492269,417045
PA/2018/120,"Cringlebeck Farm Cottages, North Street, Roxby, DN15 9RF","Roxby cum Risby","Broughton and Appleby","Planning permission for the conversion of existing redundant agricultural buildings to 3 no. dwellings (resubmission of PA/2016/1927 to include additional external alterations to each building).",2018-01-17,2018-03-06,"Approve with Conditions",2018-03-14,"Scott Jackson",Minor,"Dwellings (Q1, Q13)",493845,417595
PA/2017/1964,"28 South Street, Roxby, DN15 0BP","Roxby cum Risby","Broughton and Appleby","Planning permission to retain brick garage, workshop and brick wall",2018-01-10,2018-02-08,"Approve with Conditions",2018-03-07,"Legacy User",Other,"Householder Developments (Q21)",492038,416913
PA/2017/2063,"Walk House Farm, Access Road Adjacent To Walk House, Roxby, DN15 9RE","Roxby cum Risby","Broughton and Appleby","Application for determination of the requirement for prior approval to erect a steel framed building for water treatment",2017-12-18,2018-01-03,"Not Required",2018-01-15,"Legacy User",Other,"All others (6p)",494405,417148
PA/2017/1926,"53A North Street, Roxby, DN15 0BL","Roxby cum Risby","Broughton and Appleby","Application for a non-material amendment to PA/2016/1827 namely to install new window at first-floor level to front elevation and re-location of roof light to opposite elevation",2017-11-28,,Approve,2017-12-21,"Legacy User",Other,Exclude,492375,417161
PA/2017/1170,"10 North Street, Roxby, DN15 0BL","Roxby cum Risby","Broughton and Appleby","Planning permission to erect a single storey rear extension",2017-07-19,2017-09-05,"Approve with Conditions",2017-09-11,"Legacy User",Other,"Householder Developments (Q21)",491926,416945
PA/2017/660,"Street Record,  South Street, Roxby","Roxby cum Risby","Broughton and Appleby","Application under the overhead lines (exemption) (England and Wales) Regulations 2009 to rebuild existing overhead electricity line",2017-04-20,2017-05-18,"No Objection",2017-05-26,"Scott Jackson",Other,"Notifications (7a)",492015,416898
PA/2016/1927,"2, Cringlebeck Farm Cottages,  North Street, Roxby, DN15 9RF","Roxby cum Risby","Broughton and Appleby","Planning permission for conversion of existing redundant agricultural buildings to 3No. dwellings",2016-12-09,2017-01-01,"Approve with Conditions",2017-02-03,"Andrew Law",Minor,"Dwellings (Q1, Q13)",493774,417579
PA/2016/1929,"Cringlebeck Farm Cottages, North Street, Roxby, DN15 9RF","Roxby cum Risby","Broughton and Appleby","Planning permission for replacement of two cottages with single dwelling",2016-12-09,2017-01-01,"Approve with Conditions",2017-02-03,"Andrew Law",Minor,"Dwellings (Q1, Q13)",493845,417595
PA/2016/1880,"Street Record,  Access Road Between North Street And South Street, Roxby","Roxby cum Risby","Broughton and Appleby","Application under the Overhead Lines (Exemption) (England & Wales) Regulations 2009 for an aerial bunched conductor",2016-11-28,2016-12-20,"No Objection",2017-01-05,"Legacy User",Other,"Notifications (7a)",492086,416979
PA/2016/1891,"St Marys Church,  North Street, Roxby, DN15 0BL","Roxby cum Risby","Broughton and Appleby","Application under the Overhead Lines (Exemption) (England & Wales) Regulations 2009 for an aerial bunched conductor",2016-11-28,2016-12-20,"No Objection",2017-01-05,"Legacy User",Other,"Notifications (7a)",492065,417017
PA/2016/1827,"55 North Street, Roxby, DN15 0BL","Roxby cum Risby","Broughton and Appleby","Planning permission to erect a detached dwelling",2016-11-15,2016-12-09,"Approve with Conditions",2017-02-10,"Legacy User",Minor,"Dwellings (Q1, Q13)",492387,417156
PA/2016/1526,"Thorpe House,  Winterton Road, Scunthorpe, DN15 0BQ","Roxby cum Risby","Broughton and Appleby","Planning permission to erect conservatory to be used as a reception area for visitors",2016-09-27,2016-10-19,"Approve with Conditions",2016-11-16,"Legacy User",Minor,"All other Developments (Q6, Q18)",490769,414074
PA/2016/1089,"55 North Street, Roxby, DN15 0BL","Roxby cum Risby","Broughton and Appleby","Planning permission to erect a three-bedroomed detached dwelling and detached garage",2016-07-28,2016-08-29,,,"Tanya Coggon",Minor,"Dwellings (Q1, Q13)",492387,417156
PA/2016/977,"27 The Old Vicarage, South Street, Roxby, DN15 0BP","Roxby cum Risby","Broughton and Appleby","Application to undertake pruning works on a weeping ash identified as T10 in and subject to Tree Preservation (Roxby) Order 1975",2016-06-30,2016-07-27,"Approve with Conditions",2016-08-04,"Legacy User",Other,Exclude,492144,417015
PA/2016/555,"21 South Street, Roxby, DN15 0BP","Roxby cum Risby","Broughton and Appleby","Planning permission to vary condition 2 of PA/2015/1135 dated 11/03/2016 for the addition of an external chimney stack and replace a window for a door in the utility room with a new wc window on west elevation",2016-04-21,2016-05-16,"Approve with Conditions",2016-06-06,"Tanya Coggon",Minor,"Dwellings (Q1, Q13)",492055,416944
PA/2015/1462,"15 The Old School, North Street, Roxby, DN15 0BL","Roxby cum Risby","Broughton and Appleby","Application to undertake a crown lift on a horse chestnut tree identified as T9 in and subject to Tree Preservation (Roxby) Order 1975",2015-12-03,2015-12-29,"Approve with Conditions",2016-01-06,"Legacy User",Other,Exclude,492003,417011
PA/2015/1420,"Sawcliffe Reservoir, Winterton Road, Roxby, DN15 0BL","Roxby cum Risby","Broughton and Appleby","Non material amendment to PA/2015/0718",2015-11-12,,Approve,2015-12-23,"Legacy User",Other,Exclude,491200,414942
PA/2015/1135,"21 South Street, Roxby, DN15 0BP","Roxby cum Risby","Broughton and Appleby","Planning permission to erect a dwelling with associated off-road parking",2015-09-04,2016-02-22,"Approve with Conditions",2016-03-11,"Tanya Coggon",Other,Exclude,492055,416944
PA/2015/0982,"The Stable, Old Hall Lane, Roxby, DN15 0BB","Roxby cum Risby","Broughton and Appleby","Planning permission to erect a detached office and gym",2015-07-30,2015-08-25,"Approve with Conditions",2015-09-22,"Legacy User",Other,Exclude,492345,417090
PA/2015/0718,"Land East Of Reservoir,  Winterton Road, Roxby","Roxby cum Risby","Broughton and Appleby","Planning permission for erection of WiFi mast and associated generator",2015-06-12,2015-07-07,"Approve with Conditions",2015-10-13,"Legacy User",Other,Exclude,491435,415126
PA/2015/0492,"Oak House, Old Hall Lane, Roxby, DN15 0BB","Roxby cum Risby","Broughton and Appleby","Planning permission for single-storey extension to rear of existing garage",2015-04-13,2015-05-20,"Approve with Conditions",2015-06-09,"Andrew Law",Other,Exclude,0,0
PA/2015/0274,"Rawton, Roxby House, Winterton Road, Roxby, DN15 0BJ","Roxby cum Risby","Broughton and Appleby","Planning permission to erect a conservatory",2015-03-30,2015-05-07,"Approve with Conditions",2015-05-11,"Legacy User",Other,Exclude,0,0
PA/2015/0289,"Land Adjacent, 21 South Street, Roxby, DN15 0BL","Roxby cum Risby","Broughton and Appleby","Planning permission to erect a detached dwelling",2015-03-10,,Withdrawn,2015-05-05,"Tanya Coggon",Other,Exclude,0,0
PA/2015/0163,"The Parlour, Old Hall Lane, Roxby, DN15 0BB","Roxby cum Risby","Broughton and Appleby","Planning permission to erect a single storey bedroom extension",2015-02-10,2015-03-17,"Approve with Conditions",2015-04-16,"Legacy User",Other,Exclude,0,0
PA/2014/1148,"Plot Between, 53 55 North Street, Roxby, DN15 0BL","Roxby cum Risby","Broughton and Appleby","Outline planning permission for a dwelling (layout and scale to be considered)",2014-10-14,,"Approve with Conditions",2015-06-04,"Legacy User",Other,Exclude,0,0
PA/2014/0616,"20 South Street, Roxby, DN15 0BP","Roxby cum Risby","Broughton and Appleby","Planning permission to erect a sunroom extension",2014-06-10,,"Approve with Conditions",2014-08-04,"Legacy User",Other,Exclude,0,0
PA/2014/0297,"Roxby Hall Farm, 4 South Street, Roxby, DN15 0BP","Roxby cum Risby","Broughton and Appleby","Planning permission for the installation of a small-scale 5kW wind turbine (18.465m hub height)",2014-03-18,,"Approve with Conditions",2014-07-31,"Andrew Law",Other,Exclude,0,0
PA/2013/1140,"Roxby House, Winterton Road, Roxby, DN15 0BJ","Roxby cum Risby","Broughton and Appleby","Planning permission to erect a conservatory",2013-09-05,,"Approve with Conditions",2013-10-30,"Andrew Law",Other,Exclude,0,0
PA/2013/1045,"Roxby End, Brackenholmes Road, Roxby, DN15 0BT","Roxby cum Risby","Broughton and Appleby","Planning permission to erect a garage/workshop for the storage of classic cars",2013-08-27,,"Approve with Conditions",2013-12-20,"Legacy User",Other,Exclude,0,0
PA/2013/0677,"Dragonby Sidings, Normanby Road, Roxby, Flixborough And,","Roxby cum Risby","Broughton and Appleby","Application to vary conditions 2, 8, 9, 10, 11 and 12 on planning permission PA/2012/0820 dated 14/11/2012",2013-06-13,,"Approve with Conditions",2013-08-16,"Legacy User",Other,Exclude,0,0
PA/2013/0417,"The Forge, Old Hall Lane, Roxby, DN15 0BB","Roxby cum Risby","Broughton and Appleby","Planning permission to erect a single-storey extension",2013-04-11,,"Approve with Conditions",2013-06-03,"Legacy User",Other,Exclude,0,0
PA/2013/0101,"26 South Street, Roxby, DN15 0BP","Roxby cum Risby","Broughton and Appleby","Planning permission to erect a first-floor extension to existing bungalow to create a two-storey dwelling (resubmission of PA/2012/1248)",2013-01-30,,"Approve with Conditions",2013-05-09,"Legacy User",Other,Exclude,0,0
PA/2012/1298,"19 South Street, Roxby, DN15 0BP","Roxby cum Risby","Broughton and Appleby","Planning permission to erect a two storey rear extension",2012-11-06,,"Approve with Conditions",2012-12-17,"Legacy User",Other,Exclude,0,0
PA/2012/1248,"26 South Street, Roxby, DN15 0BP","Roxby cum Risby","Broughton and Appleby","Planning permission to erect a first floor extension to existing bungalow to create a two-storey dwelling",2012-10-26,,Withdrawn,2012-12-12,"Legacy User",Other,Exclude,0,0
PA/2012/0101,"Warren Farm, Access Road To Risby Warren Farm, Roxby, DN15 0AE","Roxby cum Risby","Broughton and Appleby","Planning permission for the resiting of one Gaia 11kw wind turbine [Re-submission of PA/2011/0119]",2012-01-25,,"Approve with Conditions",2012-03-13,"Legacy User",Other,Exclude,0,0
PA/2012/0082,", Water Treatment Plant, Holmes Lane, Roxby Parish, Winterton, DN15 9UF","Roxby cum Risby","Broughton and Appleby","Planning permission to erect a steel mesh structure over filters",2012-01-20,,"Approve with Conditions",2012-03-01,"Tanya Coggon",Other,Exclude,0,0
PA/2011/0119,"Warren Farm, Access Road To Risby Warren Farm, Roxby, DN15 0AE","Roxby cum Risby","Broughton and Appleby","Planning permission to erect two Gaia 11kw wind turbines on 18m monopole masts with associated concrete foundations",2011-02-07,,"Approve with Conditions",2011-07-18,"Legacy User",Other,Exclude,493593,414377
PA/2011/0008,"Roxby Hall Farm, South Street, Roxby, DN15 0BP","Roxby cum Risby","Broughton and Appleby","Consent to fell a horse chestnut tree protected by Tree Preservation (Roxby No 2) Order 1975",2011-01-07,,"Approve with Conditions",2011-02-08,"Andrea Brocklebank",Other,Exclude,0,0
PA/2010/1482,"32 South Street, Roxby, DN15 0BP","Roxby cum Risby","Broughton and Appleby","Planning permission to a erect side extension",2011-01-04,,"Approve with Conditions",2011-02-03,"Legacy User",Other,Exclude,0,0
PA/2010/1155,"11 South Street, Roxby, DN15 0BP","Roxby cum Risby","Broughton and Appleby","Planning permission to erect a detached domestic garage",2010-10-15,,"Approve with Conditions",2011-01-10,"Andrew Law",Other,Exclude,0,0
PA/2010/0727,"Warren Farm, Access Road To Risby Warren Farm, Roxby, DN15 0BX","Roxby cum Risby","Broughton and Appleby","Planning permission for the erection of a slurry storage building",2010-07-02,,"Approve with Conditions",2010-08-04,"Legacy User",Other,Exclude,0,0
PA/2010/0647,"South Humber Pigs, Warren Farm, Roxby, Low Risby, DN15 0BX","Roxby cum Risby","Broughton and Appleby","Application for determination for prior notification for the erection of al slurry storage building",2010-06-14,,Withdrawn,2010-07-02,"Legacy User",Other,Exclude,0,0
PA/2010/0629,"46 South Street, Roxby, DN15 0BP","Roxby cum Risby","Broughton and Appleby","Application for approval of reserved matters to erect a detached dwelling and garage pursuant to outline planning permission reference PA/2010/0080 dated 29/03/2010",2010-06-07,,"Approve with Conditions",2010-07-16,"Legacy User",Other,Exclude,492195,416999
PA/2010/0108,"Roxby Hall Farm, 4 South Street, Roxby, DN15 0BP","Roxby cum Risby","Broughton and Appleby","Planning permission to erect a 10kv vertical axis wind turbine",2010-04-08,,"Approve with Conditions",2010-05-28,"Andrew Law",Other,Exclude,0,0
PA/2010/0080,"Adjacent Roxby Lodge, Roxby, 44 South Street, DN15 0BP","Roxby cum Risby","Broughton and Appleby","Outline planning permission to erect a detached dwelling and garage and associated access from South Street (resubmission of PA/2009/1190)",2010-02-19,,"Approve with Conditions",2010-03-29,"Legacy User",Other,Exclude,0,0
PA/2009/1275,"1 South Street, Roxby, Scunthorpe, DN15 0BP","Roxby cum Risby","Broughton and Appleby","Planning permission to retain wooden outbuilding for storage and workspace",2009-11-20,,"Approve with Conditions",2010-01-21,"Legacy User",Other,Exclude,0,0
PA/2009/1190,"Roxby Lodge, 44 South Street, Roxby, DN15 0BP","Roxby cum Risby","Broughton and Appleby","Outline planning permission to erect a detached bungalow with integral garage and associated access",2009-10-09,,Withdrawn,2009-12-04,"Legacy User",Other,Exclude,0,0
PA/2009/0988,"3 South Street, Roxby, DN15 0BP","Roxby cum Risby","Broughton and Appleby","Planning permission to form vehicular access",2009-08-12,,"Approve with Conditions",2009-09-14,"Legacy User",Other,Exclude,0,0
PA/2009/0373,"Sawcliffe Manor Farm, High Risby, Scunthorpe, DN15 0BH","Roxby cum Risby","Broughton and Appleby","Planning permission to change the use of buildings into commercial premises (Use Class B1) with associated alterations and new pitched roof",2009-03-30,,"Approve with Conditions",2009-05-22,"Legacy User",Other,Exclude,0,0
PA/2009/0374,"Sawcliffe Manor Farm, High Risby, Scunthorpe, DN15 0BH","Roxby cum Risby","Broughton and Appleby","Listed building consent for alterations and new pitched roof in connection with the change of use of buildings into commercial (Use Class B1) premises",2009-03-30,,"Approve with Conditions",2009-05-22,"Legacy User",Other,Exclude,0,0
PA/2009/0289,"57a North Street, Roxby, DN15 0BL","Roxby cum Risby","Broughton and Appleby","Consent to reduce the crown of an Ash tree covered by a tree preservation (Roxby 1975) order",2009-03-23,,"Approve with Conditions",2009-05-12,"Andrea Brocklebank",Other,Exclude,0,0
