Reference,Location,Parish,Ward,Proposal,"Date Valid","Comments By","Decision Type","Decision Date","Case Officer","Ps Scale","Ps Type",Easting,Northing
PA/2022/1886,"Peppercorns, 19 Ermine Street, Appleby, DN15 0AA",Appleby,"Broughton and Appleby","Notice of intention to fell an elm tree within Appleby's conservation area",2022-10-10,2022-11-17,Approve,2022-11-18,"Andrea Brocklebank",Other,Exclude,494918,414759
PA/2022/1772,"8 School Lane, Appleby, DN15 0AN",Appleby,"Broughton and Appleby","Notice of intention to fell a Sycamore and Conifer, within Appleby Conservation Area",2022-09-28,2022-10-28,Approve,2022-10-31,"Andrea Brocklebank",Other,Exclude,495191,414769
PA/2022/1622,"6 Waterbeck House, Church Lane, Appleby, DN15 0AG",Appleby,"Broughton and Appleby","Notice of intention to prune several trees within Appleby's conservation area",2022-09-01,2022-10-12,Approve,2022-10-13,"Andrea Brocklebank",Other,Exclude,495113,414918
PA/2022/946,"Sandhouse Farm, Broughton Road, Appleby, DN15 0DA",Appleby,"Burton upon Stather and Winterton","Planning permission for change of use of piggery buildings to storage and distribution",2022-08-30,2023-03-10,,,"Daniel Puttick",Minor,"General Industry, Storage, Warehousing (Q3, Q15)",495688,412650
PA/2022/1386,"25 School Lane, Appleby, DN15 0AL",Appleby,"Broughton and Appleby","Planning permission to erect single-storey rear extensions and convert existing detached garage (including demolition of existing rear extension)",2022-07-28,2022-08-26,"Approve with Conditions",2022-10-07,"Jennifer Ashworth",Other,"Householder Developments (Q21)",495431,414865
PA/2022/1397,"The Old Forge, 7 Ermine Street, Appleby, DN15 0AA",Appleby,"Broughton and Appleby","Notice of intention to fell a silver birch, situated within Appleby's Conservation Area",2022-07-28,2022-08-31,Approve,2022-09-08,"Andrea Brocklebank",Other,Exclude,494935,414694
PA/2022/1305,"Cherry Gardens, 5 Church Side, Appleby, DN15 0AJ",Appleby,"Broughton and Appleby","Notification of a proposed larger home extension",2022-07-14,2022-08-08,"Not Required",2022-08-25,"Legacy User",Other,"Larger householder extension (6a)",495403,414932
PA/2022/841,"Kebwood, Broughton Road, Appleby, DN15 0DD",Appleby,"Broughton and Appleby","Hazardous substance consent to store 36 tonnes of propane  gas within storage tanks",2022-05-04,2022-06-01,"Approve with Conditions",2022-06-29,"Legacy User",Other,Exclude,496145,412187
PA/2022/852,"North Brook, Haytons Lane, Appleby, DN15 0AP",Appleby,"Broughton and Appleby","Notice of intention to undertake various works on 12 trees within Appleby's conservation area",2022-05-03,2022-05-31,Approve,2022-06-22,"Andrea Brocklebank",Other,Exclude,495330,414903
PA/2022/470,"5 The Vicarage, Paul Lane, Appleby, DN15 0AR",Appleby,"Broughton and Appleby","Notice of intention to fell a conifer tree, within Appleby conservation area",2022-03-03,2022-03-30,Approve,2022-04-01,"Andrea Brocklebank",Other,Exclude,495072,414881
PA/2022/3,"5 The Vicarage, Paul Lane, Appleby, DN15 0AR",Appleby,"Broughton and Appleby","Planning permission to vary condition 2 of planning permission PA/2020/1872 to change approved drawings to enable alterations to the design of the approved dwelling",2022-01-04,2022-02-21,"Approve with Conditions",2022-04-07,"Legacy User",Minor,"Dwellings (Q1, Q13)",495072,414881
PA/2021/2272,"The Old Cart House, Church Side, Appleby, DN15 0AJ",Appleby,"Broughton and Appleby","Notice of intention to prune two silver birch, one cherry, one tulip tree (Liriodendron) and one tree of heaven (Ailanthus) within  Appleby's conservation area",2021-12-17,2022-01-27,Approve,2022-01-27,"Andrea Brocklebank",Other,Exclude,495488,414877
PA/2021/2186,"6 Ermine Street, Appleby, DN15 0AD",Appleby,"Broughton and Appleby","Planning permission to replace four timber windows",2021-12-07,2022-01-06,"Approve with Conditions",2022-02-01,"Deborah Oikeh",Other,"Householder Developments (Q21)",494959,414729
PA/2021/2153,"Innisfree, 23 School Lane, Appleby, DN15 0AL",Appleby,"Broughton and Appleby","Notice of intention to fell a silver birch, situated within Appleby's Conservation Area.",2021-11-17,2021-12-28,Approve,2021-12-30,"Andrea Brocklebank",Other,Exclude,495388,414886
PA/2021/1888,"10 Carr Lane, Appleby, DN15 0AH",Appleby,"Broughton and Appleby","Planning permission to erect a of single storey rear extension following the demolition of the existing conservatory; including internal alterations",2021-10-26,2021-12-23,"Approve with Conditions",2022-01-07,"Deborah Oikeh",Other,"Householder Developments (Q21)",495495,415070
PA/2021/1768,"The Old Estate House, 32 Ermine Street, Appleby, DN15 0AD",Appleby,"Broughton and Appleby","Listed building consent to replace 4 Georgian style double glazed wooden windows with like for like timber double glazed windows and for the replacement of a small metal gate with a wooden gate",2021-10-11,2021-11-11,"Approve with Conditions",2021-12-06,"Legacy User",Other,"Listed Building Consent (to alter/extend) (Q23)",494932,414943
PA/2021/1789,"Brook House, School Lane, Appleby, DN15 0AL",Appleby,"Broughton and Appleby","Notification of intention to undertake pruning on a Willow, situated within Appleby Conservation Area",2021-10-04,2021-11-09,Approve,2021-11-11,"Andrea Brocklebank",Other,Exclude,495169,414852
PA/2021/1781,"Brook House, School Lane, Appleby, DN15 0AL",Appleby,"Broughton and Appleby","Application to undertake a crown lift on 5 Sycamore trees, within and protected by Tree Preservation (Appleby 1992) Order",2021-09-27,2021-11-07,"Approve with Conditions",2021-11-09,"Andrea Brocklebank",Other,Exclude,495169,414852
PA/2021/1557,"2 School Lane, Appleby, DN15 0AN",Appleby,"Broughton and Appleby","Planning permission to install metal automated sliding gate to front driveway",2021-09-07,2021-10-28,"Approve with Conditions",2021-11-02,"Deborah Oikeh",Other,"Householder Developments (Q21)",495155,414738
PA/2021/1501,"Keepers Cottage, Ermine Street, Appleby, DN15 0BZ",Appleby,"Broughton and Appleby","Planning permission to convert workshop area, internal alterations and large feature window",2021-08-23,2021-09-17,"Approve with Conditions",2021-10-18,"Deborah Oikeh",Other,"Householder Developments (Q21)",495276,412921
PA/2021/1610,"Mickleholme Farm, Access Road To Mickleholme Farm, Appleby, DN15 0AD",Appleby,"Broughton and Appleby","Hazardous substance consent to store 36 tonnes of propane gas within a storage tank",2021-08-16,2021-10-07,"Approve with Conditions",2021-11-26,"Legacy User",Other,Exclude,495459,416522
PA/2021/1436,"20 Church Side, Appleby, DN15 0AJ",Appleby,"Broughton and Appleby","Planning permission to erect a detached double garage",2021-07-28,2021-09-09,"Approve with Conditions",2021-10-01,"Emmanuel Hiamey",Other,"Householder Developments (Q21)",495385,415009
PA/2021/1322,"12 School Lane, Appleby, DN15 0AN",Appleby,"Broughton and Appleby","Planning permission to erect a single-storey extension with a lean-to roof to the rear, a two-storey extension to the front, and a first-storey extension over the existing dwelling",2021-07-27,2021-08-26,"Approve with Conditions",2021-12-17,"Emmanuel Hiamey",Other,"Householder Developments (Q21)",495231,414762
PA/2021/1111,"The Old Forge, 7 Ermine Street, Appleby, DN15 0AA",Appleby,"Broughton and Appleby","Notice of intention to fell five trees and crown lift a chestnut tree within Appleby's conservation area",2021-06-14,2021-07-23,Approve,2021-07-27,"Andrea Brocklebank",Other,Exclude,494935,414694
PA/2021/828,"2 School Lane, Appleby, DN15 0AN",Appleby,"Broughton and Appleby","Notice of intention to fell a silver birch, situated within Appleby conservation area",2021-04-30,2021-06-09,Approve,2021-06-11,"Andrea Brocklebank",Other,Exclude,495155,414738
PA/2021/587,"Silverdale, 12 Church Side, Appleby, DN15 0AJ",Appleby,"Broughton and Appleby","Notice of intention to Prune 2 Willow, 2 Cherry, 1 Pine, and 8 Silver Birch, and fell 2 Silver Birch trees, all situated within Appleby's Conservation Area",2021-03-23,2021-04-29,Approve,2021-05-04,"Andrea Brocklebank",Other,Exclude,495443,414989
PA/2021/545,"20 Church Side, Appleby, DN15 0AJ",Appleby,"Broughton and Appleby","Notice of intention to fell an apple tree within Appleby's conservation area",2021-03-22,2021-04-21,Approve,2021-05-07,"Andrea Brocklebank",Other,Exclude,495385,415009
PA/2021/524,"Silverdale, 12 Church Side, Appleby, DN15 0AJ",Appleby,"Broughton and Appleby","Planning permission to erect a single-storey ground floor rear extension",2021-03-22,2021-04-12,"Approve with Conditions",2021-05-26,"Legacy User",Other,"Householder Developments (Q21)",495443,414989
PA/2021/461,"Brook House, School Lane, Appleby, DN15 0AL",Appleby,"Broughton and Appleby","Application to undertake pruning on a sycamore tree identified as T5 in and subject to Tree Preservation (Appleby) Order 1992",2021-03-12,2021-04-07,"Approve with Conditions",2021-05-07,"Andrea Brocklebank",Other,Exclude,495169,414852
PA/2021/337,"Carpenters Lodge, Carpenters Cottage,  Ermine Street, Appleby, DN15 0BZ",Appleby,"Broughton and Appleby","Planning permission to vary condition 3 of PA/2017/1879 to allow the building to be used as a residential property",2021-03-01,2021-04-15,"Approve with Conditions",2021-04-26,"Legacy User",Minor,"Dwellings (Q1, Q13)",495160,413173
PA/2021/180,"The Old Estate House, 32 Ermine Street, Appleby, DN15 0AD",Appleby,"Broughton and Appleby","Listed building consent to replace two rear windows",2021-02-02,2021-03-25,"Approve with Conditions",2021-03-29,"Legacy User",Other,"Listed Building Consent (to alter/extend) (Q23)",494932,414943
PA/2021/50,"2 School Lane, Appleby, DN15 0AN",Appleby,"Broughton and Appleby","Notice of intention to fell a silver birch tree within Appleby's conservation area",2021-01-07,2021-02-08,Approve,2021-02-17,"Andrea Brocklebank",Other,Exclude,495155,414738
PA/2021/49,"Silverdale, 12 Church Side, Appleby, DN15 0AJ",Appleby,"Broughton and Appleby","Notice of intention to fell a birch and cherry tree within Appleby's conservation area",2021-01-06,2021-02-08,Approve,2021-02-17,"Andrea Brocklebank",Other,Exclude,495443,414989
PA/2020/2004,"Playing Field, Beck Lane, Appleby",Appleby,"Broughton and Appleby","Application to undertake a crown reduction on a lime identified as T1 in and subject to Tree Preservation (Appleby) Order 2017",2020-12-10,2021-01-07,"Approve with Conditions",2021-02-03,"Andrea Brocklebank",Other,Exclude,495052,414692
PA/2020/1076,"Holly Tree Lodge, Church Lane, Appleby, DN15 0AG",Appleby,"Broughton and Appleby","Application to prune a sycamore, & fell a pine (dead) and lawsons cypress tree, all within A2, subject to and protected by Tree Preservation (Church Lane, Appleby) Order 1979",2020-11-30,2021-01-06,"Approve with Conditions",2021-01-25,"Andrea Brocklebank",Other,Exclude,495055,414908
PA/2020/1872,"5 The Vicarage, Paul Lane, Appleby, DN15 0AR",Appleby,"Broughton and Appleby","Planning permission to erect a dwelling with associated works",2020-11-26,2021-02-05,"Approve with Conditions",2021-06-04,"Legacy User",Minor,"Dwellings (Q1, Q13)",495072,414881
PA/2020/1812,"The Birches,  School Lane, Appleby, DN15 0AL",Appleby,"Broughton and Appleby","Notice of intention to prune 4 trees (3 Silver Birch and 1 unidentified species) and remove 2 conifer trees, all situated within Appleby's Conservation Area",2020-11-12,2020-12-11,Approve,2020-12-11,"Andrea Brocklebank",Other,Exclude,495187,414833
PA/2020/1743,"Rowlands, Lodge Farm, Clapp Gate, Appleby, DN15 0DB",Appleby,"Broughton and Appleby","Planning permission to remove condition 2 attached to planning permission 7/253/1982 which limits the occupation of the dwelling to a person solely or mainly employed or last employed in agriculture",2020-11-06,2020-12-09,Approve,2020-12-17,"Scott Jackson",Minor,"Dwellings (Q1, Q13)",496166,411076
PA/2020/1643,"27 School Lane, Appleby, DN15 0AL",Appleby,"Broughton and Appleby","Planning permission to vary condition 2 of PA/2020/41 to include garage and gable dormer at rear and change the window materials",2020-10-21,2021-01-29,"Approve with Conditions",2021-06-04,"Legacy User",Other,"Householder Developments (Q21)",495437,414867
PA/2020/1567,"2 School Lane, Appleby, DN15 0AN",Appleby,"Broughton and Appleby","Notice of intention to prune a Beech tree situated within Appleby's Conservation Area",2020-10-07,2020-11-06,Approve,2020-11-09,"Andrea Brocklebank",Other,Exclude,495155,414738
PA/2020/1440,"Rowlands, Lodge Farm, Clapp Gate, Appleby, DN15 0DB",Appleby,"Broughton and Appleby","Application for a lawful development certificate for the occupation of the dwelling without compliance with the agricultural occupancy condition attached to planning permission ref: 7/253/82",2020-09-10,2020-11-03,Approve,2020-11-05,"Scott Jackson",Other,"Certificates of lawful development (7b)",496166,411076
PA/2020/1427,"The Gables, Haytons Lane, Appleby, DN15 0AP",Appleby,"Broughton and Appleby","Notice of intention to undertake various pruning and felling of several trees situated within Appleby's conservation area",2020-09-07,,Approve,2020-10-26,"Andrea Brocklebank",Other,Exclude,495335,414867
PA/2020/1392,"Chapel House, Risby Road, Appleby, DN15 0AE",Appleby,"Broughton and Appleby","Notice of intention to undertake pollarding works on two sycamore, one plum and two yew trees within Appleby's conservation area",2020-08-27,2020-10-08,Approve,2020-10-21,"Andrea Brocklebank",Other,Exclude,494766,414887
PA/2020/908,"The Old Estate House, 32 Ermine Street, Appleby, DN15 0AD",Appleby,"Broughton and Appleby","Listed building consent to replace three windows",2020-06-18,2020-08-06,"Approve with Conditions",2020-08-13,"Legacy User",Other,"Listed Building Consent (to alter/extend) (Q23)",494932,414943
PA/2020/699,"Mickleholme Farm, Access Road To Mickleholme Farm, Appleby, DN15 0AD",Appleby,"Broughton and Appleby","Planning permission for 990kW biomass boiler and associated flue",2020-05-06,2020-06-12,"Approve with Conditions",2020-07-27,"Legacy User",Minor,"All other Developments (Q6, Q18)",495459,416522
PA/2020/600,"Peppercorns, 19 Ermine Street, Appleby, DN15 0AA",Appleby,"Broughton and Appleby","Planning permission to erect a single-storey rear extension",2020-04-30,2020-05-28,"Approve with Conditions",2020-06-25,"Legacy User",Other,"Householder Developments (Q21)",494918,414759
PA/2020/667,"Page House, 1 Church Side, Appleby, DN15 0AJ",Appleby,"Broughton and Appleby","Application for a non-material amendment to PA/2020/91 namely to swap the position of the kitchen and garages thus requiring re-location of external windows and doors",2020-04-29,,Approve,2020-05-27,"Jessica Pacey",Other,Exclude,495427,414901
PA/2020/309,"10 Ermine Street, Appleby, DN15 0AD",Appleby,"Broughton and Appleby","Listed building consent for replacement like for like timber window",2020-03-31,2020-04-30,"Approve with Conditions",2020-06-24,"Legacy User",Other,"Listed Building Consent (to alter/extend) (Q23)",494953,414757
PA/2019/2041,"17 Ermine Street, Appleby, DN15 0AA",Appleby,"Broughton and Appleby","Planning permission to replace timber windows and door",2020-03-23,2020-04-21,"Approve with Conditions",2020-05-22,"Legacy User",Other,"Householder Developments (Q21)",494932,414744
PA/2020/183,"Lodge Farm, Clapp Gate, Appleby, DN15 0DB",Appleby,"Broughton and Appleby","Planning permission for the installation of a biomass boiler including the erection of a flue",2020-03-05,2020-04-02,"Approve with Conditions",2020-04-30,"Legacy User",Minor,"All other Developments (Q6, Q18)",496145,411006
PA/2020/416,"Piggery Adjacent The Lodge, Ermine Street, Appleby, DN15 0AD",Appleby,"Broughton and Appleby","Planning permission to erect five poultry buildings and associated works",2020-02-28,2020-09-30,Refuse,2021-01-15,"Legacy User",Major,"All other Developments (Q6, Q18)",494990,415465
PA/2020/152,"3 School Lane, Appleby, DN15 0AL",Appleby,"Broughton and Appleby","Planning permission to erect a rear, one-and-a-half-storey extension, detached garage and detached workshop/greenhouse, install two dormer windows in the front elevation, and erect 1.4 metre and 2 metre high boundary walls",2020-02-03,2020-03-13,"Approve with Conditions",2020-06-19,"Legacy User",Other,"Householder Developments (Q21)",495181,414797
PA/2020/59,"Ermine Farm, Ermine Street, Appleby, DN15 0BZ",Appleby,"Broughton and Appleby","Notice of intention to fell a horse chestnut within Appleby's conservation area",2020-01-20,2020-02-26,Approve,2020-03-02,"Andrea Brocklebank",Other,Exclude,494818,414997
PA/2020/91,"Page House, 1 Church Side, Appleby, DN15 0AJ",Appleby,"Broughton and Appleby","Planning permission to erect single-storey side and rear extensions, front porch, replacement of windows and doors and to raise ridge height to existing side extension",2020-01-13,2020-02-18,"Approve with Conditions",2020-03-25,"Jessica Pacey",Other,"Householder Developments (Q21)",495427,414901
PA/2020/41,"27 School Lane, Appleby, DN15 0AL",Appleby,"Broughton and Appleby","Planning permission to erect detached bungalow",2019-12-23,2020-02-07,"Approve with Conditions",2020-03-06,"Legacy User",Minor,"Dwellings (Q1, Q13)",495437,414867
PA/2019/1885,"1 Haytons Lane, Appleby, DN15 0AP",Appleby,"Broughton and Appleby","Notice of intention to fell a laburnum tree, situated within the Appleby conservation area",2019-11-13,2019-12-19,Approve,2019-12-19,"Andrea Brocklebank",Other,Exclude,495251,414850
PA/2019/1810,"8 School Lane, Appleby, DN15 0AN",Appleby,"Broughton and Appleby","Planning permission to erect a detached dwelling",2019-10-28,2019-11-28,"Approve with Conditions",2020-01-16,"Legacy User",Minor,"Dwellings (Q1, Q13)",495191,414769
PA/2019/1374,"Carrside Farm, Access Road To Carrside Farm, Appleby, DN15 0BZ",Appleby,"Broughton and Appleby","Planning permission to erect a replacement dwelling and detached garage with living accommodation above (including demolition of farmhouse and outbuildings)",2019-08-28,2019-10-03,"Approve with Conditions",2020-01-23,"Scott Jackson",Minor,"Dwellings (Q1, Q13)",496072,413666
PA/2019/1203,"Sandhouse Farm, Broughton Road, Appleby, DN15 0DA",Appleby,"Broughton and Appleby","Application for prior notification for the erection of an agricultural building",2019-07-12,2019-08-08,"Not Required",2019-08-07,"Legacy User",Other,"All others (6p)",495688,412650
PA/2019/1176,"11 Carr Lane, Appleby, DN15 0AH",Appleby,"Broughton and Appleby","Listed building consent to erect single storey rear extension, convert outhouse to living accomodation, erect fencing, remove oil tank, replace two windows and internal alterations",2019-07-11,2019-08-15,"Approve with Conditions",2019-09-13,"Legacy User",Other,"Listed Building Consent (to alter/extend) (Q23)",495442,415078
PA/2019/1099,"11 Carr Lane, Appleby, DN15 0AH",Appleby,"Broughton and Appleby","Planning permission to erect single storey rear extension, convert outhouse to living accommodation, erect fencing, remove oil tank, replace two windows and internal alterations",2019-07-11,2019-08-15,"Approve with Conditions",2019-09-13,"Legacy User",Other,"Householder Developments (Q21)",495442,415078
PA/2019/1044,"15 Risby Road, Appleby, DN15 0AE",Appleby,"Broughton and Appleby","Planning permission to erect a side and rear extension",2019-06-28,2019-08-15,"Approve with Conditions",2019-08-22,"Scott Jackson",Other,"Householder Developments (Q21)",494803,414886
PA/2019/1068,"14 Church Side, Appleby, DN15 0AJ",Appleby,"Broughton and Appleby","Planning permission to replace existing conservatory",2019-06-20,2019-07-30,"Approve with Conditions",2019-08-22,"Jessica Pacey",Other,"Householder Developments (Q21)",495393,414977
PA/2019/1005,"4 Ermine Street, Appleby, DN15 0AD",Appleby,"Broughton and Appleby","Planning permission to erect timber gates to the rear driveway",2019-06-10,2019-07-30,"Approve with Conditions",2019-08-16,"Jessica Pacey",Other,"Householder Developments (Q21)",494961,414723
PA/2019/897,"10 Carr Lane, Appleby, DN15 0AH",Appleby,"Broughton and Appleby","Planning permission to erect a single-storey side extension (including demolition of existing conservatory and part of boundary wall)",2019-06-04,2019-07-04,,,"Legacy User",Other,"Householder Developments (Q21)",495495,415070
PA/2019/738,"Byfield, 3 Haytons Lane, Appleby, DN15 0AP",Appleby,"Broughton and Appleby","Notice of intention to reduce the height of a conifer (blue spruce) within Appleby's conservation area",2019-04-29,2019-05-22,Approve,2019-06-21,"Legacy User",Other,Exclude,495244,414871
PA/2018/1665,"Mill Farm, Access Road To Mill Farm, Appleby, DN15 0BZ",Appleby,"Broughton and Appleby","Planning permission to convert a farm building into a two-storey dwelling",2019-04-24,2019-06-03,"Approve with Conditions",2019-06-20,"Legacy User",Minor,"Dwellings (Q1, Q13)",494779,413083
PA/2019/729,"8 Vicarage Park, Appleby, DN15 0AX",Appleby,"Broughton and Appleby","Planning permission to erect single storey side/rear extension",2019-04-15,2019-05-16,"Approve with Conditions",2019-06-07,"Tanya Coggon",Other,"Householder Developments (Q21)",495159,414501
PA/2019/514,"Keb Barn, Church Lane, Appleby, DN15 0AG",Appleby,"Broughton and Appleby","Works to trees within Appleby's conservation area",2019-03-27,2019-04-10,Approve,2019-10-11,"Andrea Brocklebank",Other,Exclude,495173,415023
PA/2019/147,"Agricultural Buildings, Access Road To Mickleholme Farm, Appleby",Appleby,"Broughton and Appleby","Planning permission for storage lagoon for liquid organic waste",2019-03-14,2020-06-03,Refuse,2020-06-10,"Tanya Coggon",Minor,"All other Developments (Q6, Q18)",495186,416285
PA/2019/336,"20 Church Side, Appleby, DN15 0AJ",Appleby,"Broughton and Appleby","Planning permission to erect a two-storey side extension",2019-03-01,2019-03-27,Refuse,2019-04-26,"Scott Jackson",Other,"Householder Developments (Q21)",495385,415009
PA/2019/315,"Innisfree, 23 School Lane, Appleby, DN15 0AL",Appleby,"Broughton and Appleby","Notice of intention to prune two Conifer trees situated within the Appleby Conservation Area",2019-02-19,2019-03-06,Approve,2019-03-29,"Legacy User",Other,Exclude,495388,414886
PA/2018/2259,"15 Paul Lane, Appleby, DN15 0AR",Appleby,"Broughton and Appleby","Notice of intention to fell an ash tree within Appleby's conservation area",2019-02-18,2019-03-11,Approve,2019-03-29,"Legacy User",Other,Exclude,495117,414848
PA/2018/2160,"Car Park,  Broughton Road, Appleby",Appleby,"Broughton and Appleby","Planning permission for change of use of land to hold weddings and other events and to erect a temporary 30m x 12m marquee with associated car parking",2019-01-16,2019-02-14,Disposed,2024-01-17,"Scott Jackson",Minor,"All other Developments (Q6, Q18)",495399,412107
PA/2018/2504,"6 Waterbeck House, Church Lane, Appleby, DN15 0AG",Appleby,"Broughton and Appleby","Notice of intention to crown reduce 18 trees to previous pollard points within Appleby's conservation area",2019-01-11,2019-02-07,Approve,2019-03-07,"Legacy User",Other,Exclude,495113,414918
PA/2019/33,"11 Carr Lane, Appleby, DN15 0AH",Appleby,"Broughton and Appleby","Notice of intention to fell three trees within Appleby's conservation area",2019-01-03,2019-01-21,Approve,2019-02-22,"Legacy User",Other,Exclude,495442,415078
PA/2018/2508,"The Old Forge, 7 Ermine Street, Appleby, DN15 0AA",Appleby,"Broughton and Appleby","Planning permission to erect 2 storey dwelling and detached double garage, including demolition of existing dwelling",2018-12-20,2019-02-07,"Approve with Conditions",2019-02-20,"Legacy User",Minor,"Dwellings (Q1, Q13)",494935,414694
PA/2018/2519,"5 The Vicarage, Paul Lane, Appleby, DN15 0AR",Appleby,"Broughton and Appleby","Notice of intention to fell a conifer tree within Appleby's conservation area",2018-12-20,2019-01-11,Approve,2019-02-11,"Legacy User",Other,Exclude,495072,414881
