Reference,Location,Parish,Ward,Proposal,"Date Valid","Comments By","Decision Type","Decision Date","Case Officer","Ps Scale","Ps Type",Easting,Northing
PA/2015/0508,"9 Malvern Cottage, Low Burgage, Winteringham, DN15 9PF",Winteringham,"Burton upon Stather and Winterton","Planning permission to replace front door, paint four sliding sash windows and paint gable end wall",2015-05-20,2015-06-22,"Approve with Conditions",2015-07-15,"Legacy User",Other,Exclude,493203,422238
PA/2014/1196,"Sheringham, 26 Low Burgage, Winteringham, DN15 9PF",Winteringham,"Burton upon Stather and Winterton","Planning permission to vary condtion no 2 on planning application 7/637/1991 to allow clear glass to the bedroom window (former hallway)",2014-11-07,2014-12-02,Refuse,2015-02-11,"Legacy User",Other,Exclude,0,0
PA/2013/1234,"45 Low Burgage, Winteringham, DN15 9PF",Winteringham,"Burton upon Stather and Winterton","Application for prior approval for a household extension",2013-09-20,,"Not Required",2013-10-14,"Legacy User",Other,Exclude,0,0
PA/2013/1154,"Sheringham, 26 Low Burgage, Winteringham, DN15 9PF",Winteringham,"Burton upon Stather and Winterton","Planning permission to build a 1.2 m brick wall with gates",2013-09-06,2013-10-17,"Approve with Conditions",2013-11-01,"Andrew Law",Other,Exclude,0,0
PA/2013/0922,"11 Low Burgage, Winteringham, DN15 9PF",Winteringham,"Burton upon Stather and Winterton","Planning permission to render the walls of the property",2013-08-27,,"Approve with Conditions",2013-10-22,"Andrew Law",Other,Exclude,0,0
PA/2013/0114,"Station Farm, 49 Low Burgage, Winteringham, DN15 9PF",Winteringham,"Burton upon Stather and Winterton","Planning permission to erect a replacement agricultural storage building",2013-02-28,,"Approve with Conditions",2013-04-19,"Legacy User",Other,Exclude,0,0
PA/2012/0940,"5 Low Burgage, Winteringham, DN15 9PF",Winteringham,"Burton upon Stather and Winterton","Planning permission for the installation of dormer windows in front and rear roof elevations and the erection of a rear single storey extension",2012-08-09,,"Approve with Conditions",2012-09-21,"Legacy User",Other,Exclude,0,0
PA/2012/0289,"The Methodist Church, Low Burgage, Winteringham, DN15 9PF",Winteringham,"Burton upon Stather and Winterton","Planning permission for alterations and extensions to church and alterations to barn at rear",2012-03-06,,"Approve with Conditions",2012-04-27,"Legacy User",Other,Exclude,0,0
PA/2009/1366,"9 Low Burgage, Winteringham, DN15 9PF",Winteringham,"Burton upon Stather and Winterton","Planning permission to erect a single storey extension, loft conversion including the installation of velux windows",2009-11-20,,"Approve with Conditions",2009-12-18,"Scott Jackson",Other,Exclude,0,0
PA/2008/0782,"Brant House, 17 Low Burgage, Winteringham, DN15 9PF",Winteringham,"Burton upon Stather and Winterton","Planning permission to retain an extension to provide a new kitchen and lounge for existing flats at ground floor level and to provide additional flats at first floor level to include parking and amenity area",2008-06-09,,Approve,2008-08-04,"Legacy User",Other,Exclude,0,0
PA/2006/1865,"Land North Of, Station Farm, 51 Low Burgage, Winteringham, DN15 9PF",Winteringham,"Burton upon Stather and Winterton","Application for determination concerning prior approval of siting and appearance of a brick barn / store",2006-12-11,,Withdrawn,2006-12-21,"Legacy User",Other,Exclude,0,0
PA/2005/1008,"Manor Cottage, 21 Low Burgage, Winteringham, DN15 9PF",Winteringham,"Burton upon Stather and Winterton","Planning permission to erect a first floor extension and install velux windows in roof",2005-06-14,,"Approve with Conditions",2005-07-29,"Legacy User",Other,Exclude,0,0
PA/2005/0225,"32 Low Burgage, Winteringham, North Lincolnshire, DN15 9PF",Winteringham,"Burton upon Stather and Winterton","Planning Permission to erect a conservatory",2005-02-10,,"Approve with Conditions",2005-03-16,"Tanya Coggon",Other,Exclude,0,0
PA/2004/0610,"30, Low Burgage, Winteringham, North Lincolnshire, DN159PF",Winteringham,"Burton upon Stather and Winterton","Planning permission to erect conservatory extension",2004-04-08,,"Approve with Conditions",2004-05-25,"Legacy User",Other,Exclude,0,0
PA/2003/0061,"Site Of, 24, Low Burgage, Winteringham, North Lincolnshire, DN159PF",Winteringham,"Burton upon Stather and Winterton","Planning permission to erect a detached bungalow and conservatory with detached garage",2003-01-15,,"Approve with Conditions",2003-03-05,"Legacy User",Other,Exclude,0,0
