Reference,Location,Parish,Ward,Proposal,"Date Valid","Comments By","Decision Type","Decision Date","Case Officer","Ps Scale","Ps Type",Easting,Northing
PA/2010/1051,"149 Moorwell Road, Bottesford, DN17 2SX",Bottesford,Bottesford,"Planning permission to erect a two storey extension",2010-09-14,,"Approve with Conditions",2010-11-08,"Andrew Law",Other,Exclude,0,0
PA/2009/1306,"171 Moorwell Road, Bottesford, DN17 2SX",Bottesford,Bottesford,"Planning permission to erect two commercial garages",2009-11-13,,"Approve with Conditions",2009-12-16,"Legacy User",Other,Exclude,0,0
PA/2009/0429,"159 Moorwell Road, Bottesford, DN17 2SX",Bottesford,Bottesford,"Planning permission to erect an extension to existing garage unit to be used as a M.O.T test bay",2009-04-14,,"Approve with Conditions",2009-06-08,"Legacy User",Other,Exclude,0,0
PA/2008/1501,"Beckwood Instrumentation, 49 Newdown Road, Bottesford, DN17 2SX",Bottesford,Bottesford,"Planning permission to erect 2-storey and single storey extensions to existing office block to provide additional office accommodation and workshop, erect a single storey office extension to the existing industrial unit, erect a new portal frame industrial unit and provide associated car parking",2008-10-30,,"Approve with Conditions",2008-12-05,"Legacy User",Other,Exclude,0,0
PA/2008/0695,"171 Moorwell Road, Bottesford, DN17 2SX",Bottesford,Bottesford,"Planning permission to retain a single storey extension to existing garage",2008-07-29,,"Approve with Conditions",2008-08-29,"Scott Jackson",Other,Exclude,0,0
PA/2006/1179,"155 Moorwell Road, Bottesford, DN17 2SX",Bottesford,Bottesford,"Planning permission to change the use to ornamental ironworks (light fabrication)",2006-07-25,,"Approve with Conditions",2006-08-18,"Legacy User",Other,Exclude,0,0
PA/2005/2036,"Land To The Rear Of, 73 Moorwell Road, Bottesford, DN17 2SX",Bottesford,Bottesford,"Planning permission for removal of condition 4 of planning permission 2005/1422 dated  27.09.05 to allow the integral garage to be used as a habitable room",2006-01-04,,"Approve with Conditions",2006-02-02,"Tanya Coggon",Other,Exclude,0,0
PA/2005/1799,"97b Moorwell Road, Bottesford, DN17 2SX",Bottesford,Bottesford,"Planning permission to erect a rear extension",2005-11-07,,"Approve with Conditions",2005-12-22,"Legacy User",Other,Exclude,0,0
PA/2005/1422,"Land To The Rear Of, 73 Moorwell Road, Bottesford, DN17 2SX",Bottesford,Bottesford,"Planning permission to erect a dwelling and garage",2005-08-24,,"Approve with Conditions",2005-09-28,"Tanya Coggon",Other,Exclude,0,0
PA/2004/1811,"97b Moorwell Road, Scunthorpe, North Lincolnshire, DN17 2SX",Bottesford,Bottesford,"Planning permission to erect single storey extension to rear",2004-10-11,,Refuse,2004-12-01,"Legacy User",Other,Exclude,0,0
PA/2004/1606,"93 Moorwell Road, Bottesford, North Lincolnshire, DN17 2SX",Bottesford,Bottesford,"Planning permission to demolish an existing bungalow and erect two semi-detached dwellings to form 4 flats and 2 detached garages",2004-09-10,,"Approve with Conditions",2004-11-19,"Legacy User",Other,Exclude,0,0
PA/2004/1238,"171 Moorwell Road, Bottesford, North Lincolnshire, DN17 2SX",Bottesford,Bottesford,"Planning permission for an extension to provide storage to an exsisting industrial training facility",2004-07-19,,"Approve with Conditions",2004-09-23,"Legacy User",Other,Exclude,0,0
PA/2004/0556,"Land To Rear Of, 73 Moorwell Road, Bottesford, North Lincolnshire, DN17 2SX",Bottesford,Bottesford,"Planning permission to erect a bungalow",2004-04-05,,"Approve with Conditions",2004-05-12,"Legacy User",Other,Exclude,0,0
PA/2004/0146,"117 Moorwell Road, Bottesford, North Lincolnshire, DN17 2SX",Bottesford,Bottesford,"Planning permission to erect a dependant relative annexe rear of proposed garage (re-submission of 2003/1510)",2004-02-03,,"Approve with Conditions",2004-03-16,"Legacy User",Other,Exclude,0,0
PA/2003/1510,"117, Moorwell Road, Bottesford, North Lincolnshire, DN172SX",Bottesford,Bottesford,"Planning permission to erect an extension and make alterations to an existing garage to form accommodation for a dependent relative",2003-10-24,,Refuse,2003-12-18,"Legacy User",Other,Exclude,0,0
PA/2003/1512,"117 Moorwell Road, Bottesford, North Lincolnshire, DN17 2SX",Bottesford,Bottesford,"Planning permission to erect a detached double garage",2003-10-07,,"Approve with Conditions",2003-11-28,"Legacy User",Other,Exclude,0,0
PA/2003/1191,"93, Moorwell Road, Bottesford, North Lincolnshire, DN172SX",Bottesford,Bottesford,"Planning permission to erect 2 detached bungalows including the demolition of existing building",2003-08-11,,Refuse,2003-11-17,"Legacy User",Other,Exclude,0,0
PA/2002/1620,"121, Moorwell Road, Bottesford, North Lincolnshire, DN17 2SX",Bottesford,Bottesford,"Planning permission to retain a change of use of a dwelling to a mixed use comprising residential, a dog grooming business, the keeping of 12 dogs and to retain a conservatory",2002-10-28,,"Approve with Conditions",2003-02-07,"Legacy User",Other,Exclude,0,0
PA/2002/1562,"Plot Adjacent 139, Moorwell Road, Bottesford, North Lincolnshire, DN172SX",Bottesford,Bottesford,"Approval of reserved matters following outline planning permission 2002/1042 dated 9.9.02 to erect a detached dwelling with double garage",2002-10-17,,"Approve with Conditions",2002-12-16,"Legacy User",Other,Exclude,0,0
PA/2002/0523,"81 Moorwell Road, Bottesford, North Lincolnshire, DN17 2SX",Bottesford,Bottesford,"Planning permission to erect an extension to existing house",2002-05-07,,"Approve with Conditions",2002-07-25,"Legacy User",Other,Exclude,0,0
