Reference,Location,Parish,Ward,Proposal,"Date Valid","Comments By","Decision Type","Decision Date","Case Officer","Ps Scale","Ps Type",Easting,Northing
PA/2011/1578,"Unit 3 The Dawes Centre, Dawes Lane, Scunthorpe, DN15 6UW",Scunthorpe,Town,"Planning permission for change of use from cafe to use in Class B1, B2 or B8",2011-12-23,,"Approve with Conditions",2012-02-17,"Legacy User",Other,Exclude,0,0
PA/2011/1471,"Woodside Cast Stone Ltd, Dawes Lane, Appleby, High Santon, DN15 6UW",Appleby,"Broughton and Appleby","Planning permission to retain a change of use of former training facility to residential accommodation for security officers and the retention of palisade fencing",2011-12-01,,Refuse,2012-01-25,"Legacy User",Other,Exclude,0,0
PA/2008/1154,"Avert Fire Uk, Kellam House, Dawes Lane, Scunthorpe, DN15 6UW",Scunthorpe,Town,"Planning permission to erect a single storey extension",2008-09-01,,"Approve with Conditions",2008-10-23,"Andrew Law",Other,Exclude,0,0
PA/2008/0885,"Unit 3, The Dawes Centre, Dawes Lane, Scunthorpe, DN15 6UW",Scunthorpe,Town,"Planning permission for change of use of industrial unit to a cafe",2008-06-16,,"Approve with Conditions",2008-07-17,"Tanya Coggon",Other,Exclude,0,0
PA/2007/1201,"Scunthorpe Goods Yard, Dawes Lane, Scunthorpe, DN15 6UW",Scunthorpe,,"Advertisement consent to display a non illuminated sign onto an existing free-standing sign",2007-07-25,,"Approve with Conditions",2007-09-18,"Legacy User",Other,Exclude,0,0
PA/2007/0156,"Russell Ductile, Dawes Lane, Scunthorpe, DN15 6UW",Scunthorpe,Town,"Planning permission to relocate existing silo and erection of a new silo",2007-02-01,,"Approve with Conditions",2007-03-15,"Legacy User",Other,Exclude,0,0
WD/2006/1650,"Trent Remine, Access Roads In Quarry Off Dawes Lane, Crosby Warren, Dn15 6uw,",Scunthorpe,Town,"Planning permission to construct an inert waste and soil recycling facility",2006-11-15,,"Approve with Conditions",2007-01-10,"Legacy User",Other,Exclude,0,0
PA/2006/1733,"Koppers (Uk) Ltd, Dawes Lane, Scunthorpe, DN15 6UW",Scunthorpe,Town,"Planning permission to increase the height of the existing 22.5m tower by 5m necessitating in the installation of a new 27.5m tower with existing equipment being relocated to the new tower",2006-11-13,,"Approve with Conditions",2007-01-02,"Legacy User",Other,Exclude,0,0
PA/2006/1465,"Ductile Castings Co, Dawes Lane, Scunthorpe, DN15 6UW",Scunthorpe,Town,"Planning permission to erect foundry and casting facility including demolition of some of the existing buildings",2006-09-25,,Withdrawn,2006-11-23,"Legacy User",Other,Exclude,0,0
PA/2005/1587,"Plant Depot, Dawes Lane, Scunthorpe, North Lincolnshire, DN15 6UW",Scunthorpe,,"Consent to display a non-illuminated free standing sign",2005-09-27,,Approve,2005-10-28,"Legacy User",Other,Exclude,0,0
PA/2004/2124,"Ductile Castings Co, Dawes Lane, Scunthorpe, North Lincolnshire, DN15 6UW",Scunthorpe,,"Planning permission to install a new power supply, circuits running down Dawes Lane",2004-12-30,,"Approve with Conditions",2005-01-25,"Legacy User",Other,Exclude,0,0
PA/2004/2271,"Grant Plant Depot, Dawes Lane, Scunthorpe, DN15 6UW",Scunthorpe,Town,"Planning permission to erect extensions to existing maintenance workshop building, erect a new office building, modify entrance to include the erection of gates and fencing and demolish existing asbestos clad buildings",2004-12-29,,"Approve with Conditions",2005-02-15,"Legacy User",Other,Exclude,0,0
PA/2004/0489,"G Stiller Transport Ltd, Dawes Lane, Scunthorpe, DN15 6UW",Scunthorpe,Town,"Planning permission to change the use of land and a building to tyre storage and a tyre compacting/shredding process",2004-04-01,,"Approve with Conditions",2004-07-02,"Legacy User",Other,Exclude,490850,411749
PA/2004/0318,"Ductile Castings Ltd, Dawes Lane, Scunthorpe, North Lincolnshire, DN156UW",Scunthorpe,Town,"Planning permission to erect extension to existing casting processing and fettling shed",2004-03-03,,"Approve with Conditions",2004-04-08,"Legacy User",Other,Exclude,0,0
