Reference,Location,Parish,Ward,Proposal,"Date Valid","Comments By","Decision Type","Decision Date","Case Officer","Ps Scale","Ps Type",Easting,Northing
PA/2024/298,"Chill Winds, Doncaster Road, Westwoodside, DONCASTER, DN9 2EH",Haxey,"Axholme South","Planning permission to replace boundary treatments",2024-03-13,2024-04-03,,,"Matthew Tuersely",Minor,"All others",473129,399385
PA/2024/299,"North Moor Farm, Belton, Belton, DN9 1QL",Belton,"Axholme Central","Application to determine if prior approval is required for a proposed fertiliser store (including demolition of existing store)",2024-03-13,2024-03-27,,,"Emmanuel Hiamey","PS1 only",Notifications,480456,409515
PA/2024/290,"Former Flixborough Inn, High Street, Flixborough, SCUNTHORPE, DN15 8RL",Flixborough,"Burton upon Stather and Winterton","Planning permission to erect 9 dwellings",2024-03-12,2024-04-02,,,"Scott Jackson",Minor,Dwellings,487156,415012
PA/2024/288,"128-130 High Street, Scunthorpe, DN15 6ES",Scunthorpe,Town,"Application to determine if prior approval is required for change of use from shop (E(a)) to three dwelling flats (C3)",2024-03-12,2024-04-04,,,"Daniel Puttick","PS1 only",Notifications,489464,411397
PA/2024/193,"69 West Street, Winterton, Scunthorpe, DN15 9QG",Winterton,"Burton upon Stather and Winterton","Notice of intention to prune a wild cherry within Winterton's conservation area",2024-03-12,2024-03-26,,,"Gavin Colby",Exclude,Exclude,492548,418608
PA/2024/294,"99 Kingsway, SCUNTHORPE, DN15 7ER",Scunthorpe,Town,"Planning permission to erect a double garage and alterations to dropped kerb access",2024-03-12,2024-04-02,,,"Emmanuel Hiamey",Other,"Householder Developments",487240,411083
PA/2024/301,"Ivy Dene, North Street, Barrow upon Humber, DN19 7AP","Barrow upon Humber",Ferry,"Notification of proposed work to trees within Barrow upon Humber's conservation area",2024-03-12,2024-03-26,,,"Gavin Colby",Exclude,Exclude,507208,421521
PA/2024/295,"Kay Gee, Water Lane, Winterton, SCUNTHORPE, DN15 9RR",Winterton,"Burton upon Stather and Winterton","Planning permission for change of use of a paddock to domestic garden",2024-03-12,2024-04-02,,,"Matthew Gillyon",Minor,"Change of Use",492684,418112
PA/2024/77,"Lauderdale, 66 High Street, Wootton, DN39 6RR",Wootton,Ferry,"Planning permission for a garage side extension",2024-03-11,2024-04-01,,,"Emmanuel Hiamey",Other,"Householder Developments",508566,416083
PA/2023/1912,"Land to the east of , Grammar School Lane, Brigg, DN20 8BB",Brigg,"Brigg and Wolds","Planning permission to erect 112 dwellings, including access, associated internal roads, drainage and landscaping.",2024-03-11,2024-04-11,,,"Dean Watson",Major,Dwellings,500289,408347
PA/2024/269,"War Memorial Field, Station Road, Epworth, DONCASTER, DN9 1JU",Epworth,"Axholme Central","Planning permission to erect a storage building and pergola",2024-03-11,2024-04-03,,,"Matthew Tuersely",Minor,"All others",477614,404143
PA/2024/285,"12 ORCHARD CLOSE, BARROW UPON HUMBER, DN19 7DT","Barrow upon Humber",Ferry,"Planning permission to erect a single-storey rear extension",2024-03-11,2024-04-01,,,"Jennifer Ashworth",Other,"Householder Developments",506823,420744
PA/2024/279,"30 Victoria Road, Barnetby Le Wold, DN38 6HT","Barnetby Le Wold","Brigg and Wolds","Planning permission to erect a canopy to an existing takeaway",2024-03-11,2024-04-01,,,"Matthew Tuersely",Minor,"Retail and Servicing",505660,409860
PA/2024/229,"British Steel, Brigg Road, Scunthorpe, DN20 1XA",Scunthorpe,Frodingham,"Planning permission to erect a steel framed rail servicing building.",2024-03-11,2024-04-01,,,"Paul Skelton",Minor,"General Industry, Storage, Warehousing",491125,411296
PA/2024/146,"Barn, Home Farm, Main Street, Sturton, Brigg, DN20 9DL",Scawby,"Broughton and Scawby","Planning permission to convert and extend existing farm building to provide a single dwelling along with associated access and landscaping works",2024-03-11,2024-04-11,,,"Daniel Puttick",Minor,Dwellings,496894,404614
PA/2024/137,"14 George Street, Barton upon Humber, DN18 5ES","Barton upon Humber",Barton,"Planning permission to replace metal double-glazed screen and door to a traditional door and glazed shop window",2024-03-11,2024-04-11,,,"Paul Skelton",Minor,"All other Developments",503170,421917
PA/2024/147,"2 Cliff Gardens, Scunthorpe, DN15 7PJ",Scunthorpe,Town,"Planning permission to erect a single-storey rear annexe",2024-03-11,2024-04-01,,,"Matthew Tuersely",Other,"Householder Developments",489119,411015
PA/2024/286,"Land North of Main Street, Graizelound",Haxey,"Axholme South","Application under the Overhead Lines (Exemption) (England & Wales) Regulations 2009 to erect a single pole not exceeding 15m in height",2024-03-08,2024-03-22,,,"Matthew Gillyon",Exclude,Exclude,477386,398698
PA/2024/263,"Sycamore Cottage, Soff Lane, Goxhill, BARROW UPON HUMBER, DN19 7NA","Thornton Curtis",Ferry,"Planning permission to erect carport",2024-03-08,2024-03-29,,,"Paul Skelton",Other,"Householder Developments",510635,419706
PA/2024/287,"13 SAXBY ROAD, SCUNTHORPE, DN17 2EP",Scunthorpe,Brumby,"Application to reduce canopy spread and height reduction to a crab apple tree, identified as T1, subject to and within Riddings Order No.5 1988",2024-03-08,2024-03-29,,,"Gavin Colby",Exclude,Exclude,488187,408421
PA/2024/238,"The Paddocks, land east of Newlands Lane, Newland, Epworth, DN9 1JA",Epworth,"Axholme Central","Application to determine if prior approval is required for the erection of a polytunnel to house livestock",2024-03-08,2024-03-25,,,"Scott Jackson","PS1 only",Notifications,480392,403295
PA/2024/274,"Access Road to Risby Warren Farm, Risby Warren Farm, Low Risby, Scunthorpe , DN15 0BX","Roxby cum Risby","Burton upon Stather and Winterton","Application to determine if prior approval is required for a replacement livestock building",2024-03-08,2024-03-22,,,"Daniel Puttick","PS1 only",Notifications,493584,414375
PA/2024/283,"14 Allison Close, Messingham, SCUNTHORPE, DN17 3UB",,Messingham,"Planning permission to erect a single-storey rear extension and alterations.",2024-03-08,2024-03-29,,,"Matthew Gillyon",Other,"Householder Developments",489486,404864
PA/2024/228,"THE ROPEWALK, MALTKILN ROAD, BARTON UPON HUMBER, DN18 5JT","Barton upon Humber",Barton,"Full planning permission for re-roofing the south end above the rafters, lifting the roofline and extending the downpipes, installation of coloured PV panels on the roof, new wall vents and wall repairs",2024-03-07,2024-04-11,,,"Daniel Puttick",Minor,"Retail and Servicing",502909,422829
PA/2024/239,"22 Fairfield Road, SCUNTHORPE, DN15 8DQ",Scunthorpe,"Crosby and Park","Planning permission to erect a composite fence within my boundary line next to an existing party brick wall in my front garden adjacent to the road.",2024-03-07,2024-03-28,,,"Jennifer Ashworth",Other,"Householder Developments",487543,411932
PA/2024/266,"113 Ferry Road West, SCUNTHORPE, DN15 8UG",Flixborough,"Burton upon Stather and Winterton","Planning permission to erect a single-storey rear extension and external alterations.",2024-03-07,2024-04-03,,,"Matthew Tuersely",Other,"Householder Developments",486958,412608
PA/2024/267,"THE ROPEWALK, MALTKILN ROAD, BARTON UPON HUMBER, DN18 5JT","Barton upon Humber",Barton,"Listed building consent for re-roofing the south end above the rafters, lifting the roofline and extending the downpipes, installation of coloured PV panels on the roof, new wall vents and wall repairs",2024-03-07,2024-04-11,,,"Daniel Puttick",Other,"Listed Building Consent (to alter/extend)",502909,422829
PA/2024/277,"23 MALTKILN LANE, ELSHAM, BRIGG, DN20 0RH",Elsham,"Brigg and Wolds","Planning permission to erect single-storey porch extension to enlarge reception space.",2024-03-07,2024-03-28,,,"Matthew Gillyon",Other,"Householder Developments",503385,412483
PA/2024/240,"WICKENTREE HOUSE, 2 QUEEN STREET, KIRTON IN LINDSEY, GAINSBOROUGH, DN21 4NS","Kirton in Lindsey",Ridge,"Application to pollard an acacia tree situated within Kirton in Lindsey conservation area",2024-03-07,2024-03-28,,,"Gavin Colby",Exclude,Exclude,493736,398486
PA/2024/254,"THE ELMS, 85 WEST END, WINTERINGHAM, SCUNTHORPE, DN15 9NR",Winteringham,"Burton upon Stather and Winterton","Application to crown 2 holly trees, identified as 8 and 9,  situated within Winteringham Conservation Area",2024-03-07,2024-03-28,,,"Gavin Colby",Exclude,Exclude,492506,422402
PA/2024/255,"CARLTON, VICARAGE LANE, REDBOURNE, GAINSBOROUGH, DN21 4QW",Redbourne,Ridge,"Application to carry out a crown reduction and canopy width reduction to a blue atlas cedar tree, identified as T1, situated within Redbourne conservation area",2024-03-07,,,,"Gavin Colby",Exclude,Exclude,497274,399852
PA/2024/242,"27A Brooklands Avenue, Broughton, BRIGG, DN20 0DY",Broughton,"Broughton and Scawby","Planning permission for installation of stand-alone solar equipment within rear garden",2024-03-07,2024-03-28,,,"Paul Skelton",Other,"Householder Developments",495935,408941
PA/2024/261,"3 Marris Drive, Winterton, SCUNTHORPE, DN15 9UX",Winterton,"Burton upon Stather and Winterton","Planning permission to erect first floor extension above garage",2024-03-07,2024-03-28,,,"Daniel Puttick",Other,"Householder Developments",493281,418303
PA/2024/248,"Glyndwr, Derrythorpe Road, Beltoft, DONCASTER, DN9 1NB",Belton,"Axholme Central","Planning permission to erect rear extension",2024-03-06,2024-03-27,,,"Jennifer Ashworth",Other,"Householder Developments",481049,406764
PA/2024/230,"Community and Sports Centre, Scawby Road, Broughton, BRIGG, DN20 0AB",Broughton,"Broughton and Scawby","Planning permission to install an artificial turf cricket pitch",2024-03-06,2024-03-27,,,"Daniel Puttick",Minor,"All others",496390,408563
PA/2024/241,"10 Gainsthorpe Road West, Gainsthorpe, Gainsborough, DN21 4JL",Hibaldstow,Ridge,"Planning permission to erect self contained domestic annex",2024-03-06,2024-03-27,,,"Paul Skelton",Other,"Householder Developments",494700,401329
PA/2024/251,"8 THE OLD SCHOOL YARD, REDBOURNE, GAINSBOROUGH, DN21 4QN",Redbourne,Ridge,"Application for a non material amendment of PA/2021/22 name to reduce size of garage/garden room, change of materials from brickwork to lightweight steel cladding and retain existing fencing",2024-03-06,,,,"Emmanuel Hiamey",Other,"Householder Developments","0 ",0
PA/2024/252,"Land Adjacent to  32, Avenue Vivian, SCUNTHORPE, DN15 8HX",Scunthorpe,"Crosby and Park","Planning permission to erect a dwelling",2024-03-06,2024-03-28,,,"Matthew Gillyon",Minor,Dwellings,488241,411462
PA/2024/164,"16 MEADOW VALE, SCAWBY, BRIGG, DN20 9EW",Scawby,"Broughton and Scawby","Planning application to amend condition 2 of PA/2023/1270 namely to amend layout and appearance",2024-03-06,2024-03-27,,,"Deborah Oikeh",Other,"Householder Developments","0 ",0
PA/2024/264,"33 Tee Lane, Burton upon Stather, SCUNTHORPE, DN15 9ED","Burton upon Stather","Burton upon Stather and Winterton","Planning permission to erect a single-storey rear and side extension and new roof over garage conversion",2024-03-06,2024-03-27,,,"Emmanuel Hiamey",Other,"Householder Developments",487383,418265
PA/2024/224,"55 ST HYBALDS GROVE, SCAWBY, BRIGG, DN20 9DG",Scawby,"Broughton and Scawby","Planning application to erect a single-storey side extension, replacement windows, rendering to the front elevation and alterations to existing driveway to provide new parking space",2024-03-06,,,,"Jennifer Ashworth",Other,"Householder Developments",497118,404937
PA/2024/233,"Amethyst Hotel, Townside, East Halton, DN40 3NS","East Halton",Ferry,"Planning permission for change of use from hotel to residential dwelling",2024-03-05,2024-04-11,,,"Scott Jackson",Minor,"Change of Use",513983,418998
PA/2024/46,"Mowcap Farm, 78 Godnow Road, Crowle, DN17 4EE",Crowle,"Axholme North","Planning permission for the erection of stable block",2024-03-05,2024-04-11,,,"Daniel Puttick",Minor,"All other Developments",476789,412226
PA/2024/216,"9 MOORWELL ROAD, YADDLETHORPE, BOTTESFORD, SCUNTHORPE, DN17 2RP",Bottesford,Bottesford,"Planning permission to erect a single-storey extension and first floor extension to the rear, two-storey extension to the side and porch to the front",2024-03-05,2024-03-27,,,"Jennifer Ashworth",Other,"Householder Developments",488928,407020
PA/2024/236,"Sweet Briar Farm, Carr Road, ULCEBY, DN39 6TX",Ulceby,Ferry,"Planning permission to erect a dwelling and garage",2024-03-05,2024-03-26,,,"Paul Skelton",Minor,Dwellings,511108,417293
PA/2024/217,"Land South of , Church Street, Elsham, DN20 0RG",Elsham,"Brigg and Wolds","Planning permission to erect 2 dwellings",2024-03-05,2024-04-11,,,"Paul Skelton",Minor,Dwellings,503494,412452
PA/2024/215,"Tithe Barn and land, Station Road, Owston Ferry, DN9 1AW","Owston Ferry","Axholme South","Full planning permission for the repair, refurbishment and residential conversion of a listed barn to a C3 use, together with the erection of 3 detached houses and garages as enabling works",2024-03-05,2024-04-11,,,"Matthew Gillyon",Minor,Dwellings,480755,400192
PA/2024/246,"Tithe Barn and land, Station Road, Owston Ferry, DN9 1AW","Owston Ferry","Axholme South","Listed building consent for refurbishment and residential conversion of a listed barn to a C3 use",2024-03-05,2024-04-11,,,"Matthew Gillyon",Other,"Listed Building Consent (to alter/extend)",480755,400192
PA/2024/245,"8 Axholme Drive, Epworth, DONCASTER, DN9 1EL",Epworth,"Axholme Central","Planning permission to erect single - storey rear extension and alterations",2024-03-05,2024-03-26,,,"Daniel Puttick",Other,"Householder Developments",477423,403929
PA/2024/190,"Westwinds, Cove Road, Westwoodside, Doncaster, DN9 2BA",Haxey,"Axholme South","Planning permission to raise the ridge line of the bungalow and introduce a half hipped roof design, erection of covered patio area to the side, porch and glazed extension to front and other associated external changes to include erection of a chimney, roof lantern and alterations to external facing materials",2024-03-04,2024-03-25,,,"Jennifer Ashworth",Other,"Householder Developments",474119,400214
PA/2024/253,"1 Albert Street, BRIGG, DN20 8HS",Brigg,"Brigg and Wolds","Application to remove sycamore tree identified as T1, situated within Brigg conservation area",2024-03-04,2024-03-25,"Approve with Conditions",2024-03-06,"Gavin Colby",Exclude,Exclude,500349,407141
PA/2024/181,"Grafton House Care Home, 157 Ashby Road, Scunthorpe, DN16 2AQ",Scunthorpe,"Kingsway with Lincoln Gardens","Planning permission for change of use of building to form Guest House (Use Class C1)",2024-03-04,2024-03-25,,,"Emmanuel Hiamey",Minor,"All other Developments",489122,409851
PA/2024/16,"Wienerberger Ltd, Belton Road, Sandtoft, DN8 5SY",Epworth,"Axholme Central","Planning permission to relocate existing waste tile storage area to land west of the stock yard, clearance of willow tree plantation, formation of earth mound round perimeter of proposed storage area and the use of crushed tile to create a permeable surface for the storage area",2024-03-04,2024-03-28,,,"Scott Jackson",Major,"General Industry, Storage, Warehousing",475368,407934
PA/2024/207,"WALCOT OLD HALL, BURTON UPON STATHER ROAD, WALCOT, SCUNTHORPE, DN15 9JT",Alkborough,"Burton upon Stather and Winterton","Planning permission to erect a wood framed green house in the the rear garden",2024-03-04,2024-03-28,,,"Matthew Tuersely",Other,"Householder Developments",487867,420993
PA/2024/234,"Balmacara, Ings Lane, Whitton, SCUNTHORPE, DN15 9LW",Whitton,"Burton upon Stather and Winterton","Planning permission to erect a wooden gazebo",2024-03-04,2024-03-25,,,"Daniel Puttick",Other,"Householder Developments",490220,424054
PA/2024/211,"Eastgate Park, Overlooking Ashby Villle Roundabout, at Brigg Road, Scunthorpe, DN16 1AE",Scunthorpe,Frodingham,"Advertisement consent for the installation and display of a single freestanding 6.4 metre x 3.4 metre LED display unit",2024-03-01,2024-03-26,,,"Emmanuel Hiamey",Other,Advertisements,491714,408674
PA/2024/135,"Brigg Town Football Club, Hawthorn Avenue, Brigg, DN20 8PG",Brigg,"Brigg and Wolds","Planning permission for the demolition of existing changing room and erect new changing room facilities",2024-03-01,2024-03-28,,,"Matthew Gillyon",Minor,"All other Developments",500544,407796
PA/2024/243,"Amazing Grace (former site of Priesthows), Butterwick Road, Messingham, DN17 3PA",,Messingham,"Planning permission to vary condition 2 of PA/2022/1626 namely to update drawings to take account of additional materials details, changes to the roof and the inclusion of entrance gates and walls AMENDED DOCUMENT - Site Entrance General 880-A3-066C",2024-03-01,2024-03-28,,,"Scott Jackson",Minor,Dwellings,488419,404294
PA/2024/223,"100 SPILSBY ROAD, SCUNTHORPE, DN17 2JQ",Scunthorpe,Brumby,"Application to fell a large multiitem ash tree, identified as T163, subject to and within Tree Preservation (Riddings No. 6) Order) 1988",2024-02-29,2024-03-21,,,"Gavin Colby",Exclude,Exclude,487997,408046
PA/2024/222,"BRAMLEY LODGE, ORCHARD LANE, SCAWBY, BRIGG, DN20 9BN",Scawby,"Broughton and Scawby","Planning permission to crown and trim a cherry blossom, beech and an acer/maple trees, identified as T1, T2 and T3 all situated within Scawby conservation area",2024-02-29,2024-03-21,,,"Gavin Colby",Exclude,Exclude,497024,405498
PA/2024/225,"48 HEALEY ROAD, SCUNTHORPE, DN16 1HS",Scunthorpe,Frodingham,"Application to carry out work/s to a betula, identified as T.65, subject to and within Tree Present (New Brumby Order No.3) 1988",2024-02-29,2024-03-21,,,"Gavin Colby",Exclude,Exclude,490382,409539
PA/2024/201,"Edgewood, Holme Lane, Holme, SCUNTHORPE, DN16 3RG",,Messingham,"Planning permission to erect a new double garage and extend the existing double garage by 2.7m to the rear and provide a home office, studio space and tea point/kitchenette, and also a guest bedroom and shower room.",2024-02-28,2024-03-28,,,"Matthew Gillyon",Other,"Householder Developments",493935,407022
PA/2024/232,"53 Messingham Road, SCUNTHORPE, DN17 2LL",Scunthorpe,Brumby,"Planning permission for  single-storey rear and side extension",2024-02-28,2024-03-27,,,"Jennifer Ashworth",Other,"Householder Developments",489020,408332
PA/2024/208,"Land next to 33 Nethergate, Westwoodside, Doncaster , DN9 2DL",Haxey,"Axholme South","Planning permission to erect a detached dwelling with garage",2024-02-28,2024-03-20,,,"Daniel Puttick",Minor,Dwellings,475510,399567
PA/2024/200,"19 WELL STREET, MESSINGHAM, SCUNTHORPE, DN17 3RT",,Messingham,"Planning permission to erect a single-storey rear extension, front porch and associated works",2024-02-28,2024-03-27,,,"Jennifer Ashworth",Other,"Householder Developments",489127,404440
PA/2024/206,"25 HAXEY LANE, HAXEY, DONCASTER, DN9 2ND",Haxey,"Axholme South","Planning permission to erect a single-storey side and rear extension and erection of front porch",2024-02-28,2024-03-29,,,"Jennifer Ashworth",Other,"Householder Developments",477394,399438
PA/2024/209,"1 Battle Green, Epworth, DONCASTER, DN9 1JT",Epworth,"Axholme Central","Planning permission to erect a replacement garage",2024-02-28,2024-03-20,,,"Deborah Oikeh",Other,"Householder Developments",477797,404110
PA/2024/212,"Greenbank House, Stocks Hill, Church Town, Belton, DONCASTER, DN9 1PE",Belton,"Axholme Central","Planning permission to erect a detached dwelling",2024-02-28,2024-03-21,,,"Emmanuel Hiamey",Minor,Dwellings,478319,406248
PA/2024/194,"43-45 ASHBY HIGH STREET, SCUNTHORPE, DN16 2NB",Scunthorpe,"Ashby Central","Planning permission for a change of use of first-floor former flat (part) to general storage",2024-02-28,2024-04-02,,,"Paul Skelton",Other,"Change of Use",490510,408657
PA/2024/81,"Marland House, Haxey Road, Low Burnham, Epworth, Doncaster DN9 1DE",Haxey,"Axholme South","Planning permission to erect a steel framed agricultural building for hay and agricultural machinery storage",2024-02-27,2024-03-21,,,"Matthew Tuersely",Minor,"General Industry, Storage, Warehousing",477147,401141
PA/2024/171,"UNI-FLY, Hangar 6D, Humberside International Airport, Hall Way off Franklin Way, Kirmington, Ulceby, DN39 6YH",Kirmington,Ferry,"Planning permission for the erection of two storey modular office & check in building (to include demolition of existing building)",2024-02-27,2024-03-21,,,"Scott Jackson",Minor,"Offices, R+D, Light Industry",509192,410665
PA/2024/197,"21 Hillcrest Drive, Burton Upon Stather, Scunthorpe, DN15 9HL","Burton upon Stather","Burton upon Stather and Winterton","Planning permission for a front porch and changes to the front elevation including a pitched roof and other external alterations",2024-02-26,2024-03-28,,,"Matthew Gillyon",Other,"Householder Developments",486957,417575
PA/2024/175,"Scangrit, Eastfield Road, North Killingholme, Immingham, DN40 3NF","South Killingholme",Ferry,"Planning permission to demolish existing single storey office building and construct new proposed two-storey office building",2024-02-26,2024-03-28,,,"Matthew Gillyon",Minor,"General Industry, Storage, Warehousing",515501,416637
PA/2024/226,"Low Paddock, Commonside, Crowle, SCUNTHORPE, DN17 4EY",Crowle,"Axholme North","Planning permission to erect extension to rear of property",2024-02-26,2024-03-28,,,"Matthew Gillyon",Other,"Householder Developments",476933,413223
PA/2024/185,"3 Chancery Lane, Crowle, Scunthorpe, DN17 4HN",Crowle,"Axholme North","Planning permission to install golden oak UPVC windows and doors",2024-02-23,2024-04-20,,,"Matthew Tuersely",Other,"Householder Developments",477327,412926
PA/2024/189,"Land to rear of, 99 Westgate Road, Belton, Doncaster, DN9 1PY",Belton,"Axholme Central","Planning application to erect a new equestrian store / hay barn",2024-02-23,2024-03-28,,,"Matthew Gillyon",Minor,"All other Developments",477655,407364
PA/2024/165,"22 Dale Park Avenue, Winterton, Scunthorpe, DN15 9UY",Winterton,"Burton upon Stather and Winterton","Planning permission to erect a first-floor side extension to provide fourth bedroom and en-suite above garage",2024-02-23,2024-03-27,,,"Jennifer Ashworth",Other,"Householder Developments",492691,418949
PA/2024/198,"Land at Barton-upon-Humber Covered Reservoir , Caistor Road   , Barton-upon-Humber , DN18 6ES","Barton upon Humber",Barton,"Application to determine if prior approval is required for the installation of one OMNI at 13.83m mean mounted on proposed 12m streetworks pole, one GPS Antenna at 12.4m mean mounted on proposed streetworks pole, one 3G OMNI antenna at 3.8m mean mounted on proposed streetworks pole, metering equipment enclosure to be installed on a root foundation and four concrete bollards",2024-02-22,2024-03-14,,,"Daniel Puttick","PS1 only",Notifications,504092,420949
PA/2024/180,"Westfield, 40 West Street, Hibaldstow, Brigg, DN20 9NY",Hibaldstow,Ridge,"Planning permission to render all exterior walls",2024-02-22,2024-03-27,,,"Jennifer Ashworth",Other,"Householder Developments",497426,402460
PA/2024/169,"Chimney 23m From B W S C G S Uk Ltd, Brigg Renewable Energy Plant 12m from unnamed road access roads to Power Station, Scawby Brook, Brigg, DN20 9LT",Scawby,"Broughton and Scawby","Application to remove condition 4 of PA/2023/734 dated 09/02/2024 regarding contamination",2024-02-21,2024-03-28,,,"Dean Watson",Major,"General Industry, Storage, Warehousing",498969,406016
PA/2024/153,"GARAGE ADJACENT ASHLEA, THORNTON ROAD, GOXHILL, BARROW UPON HUMBER, DN19 7HN",Goxhill,Ferry,"Planning permission to erect 3 dwellings, including demolition of existing commercial garage (re-submission of PA/2021/738l)",2024-02-21,2024-03-20,,,"Emmanuel Hiamey",Minor,Dwellings,509701,421161
PA/2024/179,"50-54 High Street, Scunthorpe, DN15 6SX",Scunthorpe,Town,"Advertisement consent to install internally illuminated replacement fascia signage and projecting signage to front elevation of property",2024-02-21,2024-03-18,,,"Matthew Tuersely",Other,Advertisements,489797,411510
PA/2024/195,"25 REDBOURNE ROAD, HIBALDSTOW, BRIGG, DN20 9NU",Hibaldstow,Ridge,"Planning permission to erect a single-storey front extension, two-storey rear extension, installations of windows to the first-floor side elevation and associated works",2024-02-21,2024-03-13,,,"Emmanuel Hiamey",Other,"Householder Developments",497758,402342
PA/2024/186,"BELWOOD FARM, LAND NORTH OF RUSHCARR DRAIN, BELTON, SCUNTHORPE, DN9 1QW","West Butterwick","Axholme South","Application to determine if prior approval is required for the installation of a 25m high lattice tower with six antenna apertures, four 600mm transmission dishes and seven equipment cabinets inside an 8m x 8m compound enclosed with a 2.1m palisade fence with access gate and development ancillary thereto",2024-02-21,2024-03-21,,,"Scott Jackson","PS1 only",Notifications,482488,407177
PA/2024/205,"Gables Yard, Belton Road, Epworth, Doncaster, DN9 1JL",Epworth,"Axholme Central","Application to remove an ash tree identified as T2 in the application and subject to Tree Preservation (Epworth No1 ) Order 1977",2024-02-21,2024-03-13,,,"Gavin Colby",Exclude,Exclude,478001,404178
PA/2024/115,"High Street, Scunthorpe, DN15 6SX",Scunthorpe,Town,"Planning permission to erect three-storey extension to the consented Enterprise and Innovation Hub PA/2021/2031, along with associated car parking, access and infrastructure to deliver a new Police Headquarters comprising of office space, welfare and store facilities.",2024-02-20,2024-03-28,,,"Dean Watson",Major,"All other Developments",489843,411590
PA/2024/191,"Townend Farm, 35 Silver Street, Winteringham, Scunthorpe, DN15 9ND",Winteringham,"Burton upon Stather and Winterton","Application to determine if prior approval is required for a proposed multi-purpose agricultural barn",2024-02-20,2024-03-05,,,"Paul Skelton","PS1 only",Notifications,493509,422084
PA/2024/131,"Clematis Cottage, 2 Hall Lane, Elsham, Brigg, DN20 0QY",Elsham,"Brigg and Wolds","Outline planning permission for two dwellings with appearance, landscaping, layout and scale reserved for subsequent consideration",2024-02-19,2024-03-11,,,"Paul Skelton",Minor,Dwellings,503402,412203
