Reference,Location,Parish,Ward,Proposal,"Date Valid","Comments By","Decision Type","Decision Date","Case Officer","Ps Scale","Ps Type",Easting,Northing
PA/2017/1501,"Pear Tree Cottage, Post Office Lane, Whitton, DN15 9LF",Whitton,"Burton upon Stather and Winterton","Planning permission to erect single-storey and first-floor extensions and associated works",2017-09-26,2017-10-30,"Approve with Conditions",2017-11-21,"Tanya Coggon",Other,"Householder Developments (Q21)",490267,424451
PA/2015/0851,"The Barn, Church Hill, Whitton, DN15 9LH",Whitton,"Burton upon Stather and Winterton","Planning permission to convert existing detached workshop/garage to an elderly person's annex (AMENDED PLANS)",2015-06-30,2015-08-14,"Approve with Conditions",2015-08-25,"Legacy User",Other,Exclude,490254,424557
PA/2015/0754,"Cliff House, Main Street, Whitton, DN15 9LJ",Whitton,"Burton upon Stather and Winterton","Application for determination of the requirement of prior approval for a household extension",2015-06-03,2015-07-09,"Not Required",2015-07-22,"Legacy User",Other,Exclude,490154,424470
PA/2014/1375,"Humberside, Chapel Lane, Whitton, DN15 9LG",Whitton,"Burton upon Stather and Winterton","Planning permission to erect a detached games room",2014-12-12,,"Approve with Conditions",2015-02-05,"Tanya Coggon",Other,Exclude,490307,424548
PA/2014/1346,"The Barn House, Old Mill Lane, Whitton, DN15 9LN",Whitton,"Burton upon Stather and Winterton","Planning permission to erect a single-storey sun room extension",2014-11-28,,"Approve with Conditions",2015-01-09,"Scott Jackson",Other,Exclude,0,0
PA/2013/0723,"The Conifers, 2 Old Mill Lane, Whitton, DN15 9LN",Whitton,"Burton upon Stather and Winterton","Planning permission to erect a stable block",2013-07-23,,"Approve with Conditions",2013-09-06,"Legacy User",Other,Exclude,0,0
PA/2013/0716,"Land Rear Of, Hideaway Cottage, Manor Place, Whitton, DN15 9LL",Whitton,"Burton upon Stather and Winterton","Planning permission to construct stables",2013-07-05,,"Approve with Conditions",2013-08-23,"Tanya Coggon",Other,Exclude,0,0
PA/2012/1439,"Village Farm, Main Street, Whitton, DN15 9LL",Whitton,"Burton upon Stather and Winterton","Application for a non-material amendment to planning application 20120/0872 to change the roof finish from red double roman tiles to natural slate",2012-12-12,,Approve,2013-01-14,"Andrew Law",Other,Exclude,0,0
PA/2012/0872,"Village Farm, Main Street, Whitton, DN15 9LL",Whitton,"Burton upon Stather and Winterton","Planning permission to erect a sun room extension",2012-07-27,,"Approve with Conditions",2012-09-21,"Andrew Law",Other,Exclude,0,0
PA/2012/0585,"Land Adjacent, Le Cheval, Old Mill Lane, Whitton, DN15 9LN",Whitton,"Burton upon Stather and Winterton","Planning permission to install a menage",2012-05-18,,"Approve with Conditions",2012-07-13,"Legacy User",Other,Exclude,0,0
PA/2012/0467,"Village Hall, Junction Of Church Hill/Station Road, Whitton, DN15 9LR",Whitton,"Burton upon Stather and Winterton","Planning permission for demolition of part of existing hall, internal alterations to form first floor and two-storey extension",2012-04-16,,"Approve with Conditions",2012-06-22,"Tanya Coggon",Other,Exclude,0,0
PA/2011/0349,"Royston Dale, Ings Lane, Whitton, DN15 9LW",Whitton,"Burton upon Stather and Winterton","Planning permission to erect a single storey extension",2011-03-24,,"Approve with Conditions",2011-05-09,"Legacy User",Other,Exclude,0,0
PA/2011/0204,"Land Adjacent, The Old Vicarage, Humberside, Whitton, DN15 9LQ",Whitton,"Burton upon Stather and Winterton","Planning permission to erect a new stable adjacent to existing stable",2011-02-28,,"Approve with Conditions",2011-04-15,"Andrew Law",Other,Exclude,0,0
PA/2010/1342,"Mill House, Old Mill Lane, Whitton, DN15 9LN",Whitton,"Burton upon Stather and Winterton","Planning permission to erect a two-storey extension and conservatory",2010-11-15,,"Approve with Conditions",2010-12-14,"Legacy User",Other,Exclude,0,0
PA/2009/1288,"Pegasus House, Church Hill, Whitton, DN15 9LH",Whitton,"Burton upon Stather and Winterton","Planning permission to erect a first floor extension",2009-11-04,,"Approve with Conditions",2009-12-17,"Scott Jackson",Other,Exclude,0,0
PA/2009/1265,"The Barn House, Old Mill Lane, Whitton, DN15 9LN",Whitton,"Burton upon Stather and Winterton","Planning permission to erect a single storey side extension and detached domestic car port",2009-11-03,,"Approve with Conditions",2009-12-04,"Legacy User",Other,Exclude,0,0
PA/2009/1258,"Stonewell, Main Street, Whitton, DN15 9LL",Whitton,"Burton upon Stather and Winterton","Planning permission to erect a kitchen extension",2009-10-27,,"Approve with Conditions",2009-11-24,"Tanya Coggon",Other,Exclude,0,0
PA/2008/1687,"Oak House, Main Street, Whitton, DN15 9LL",Whitton,"Burton upon Stather and Winterton","Planning permission to erect a two-storey side extension",2008-12-10,,"Approve with Conditions",2009-04-02,"Legacy User",Other,Exclude,0,0
PA/2008/1615,"Ellerker House, Station Road, Whitton, Scunthorpe, DN15 9LR",Whitton,"Burton upon Stather and Winterton","Planning permission to erect a single storey extension",2008-11-26,,"Approve with Conditions",2009-01-16,"Legacy User",Other,Exclude,0,0
PA/2008/1128,"The Anchorage, Humberside, Whitton, DN15 9LQ",Whitton,"Burton upon Stather and Winterton","Planning permission to erect extension and balcony",2008-08-12,,"Approve with Conditions",2008-10-07,"Legacy User",Other,Exclude,0,0
PA/2007/1492,"Pegasus House, Church Hill, Whitton, DN15 9LH",Whitton,"Burton upon Stather and Winterton","Planning permission to erect a first floor balcony and fire escape to rear elevation",2007-09-05,,"Approve with Conditions",2007-10-03,"Legacy User",Other,Exclude,0,0
PA/2007/1394,"The Stables, Church Hill, Whitton, DN15 9LH",Whitton,"Burton upon Stather and Winterton","Planning permission to convert disused single-storey stable buildings to a dwelling, including two single-storey extensions",2007-08-20,,"Approve with Conditions",2007-10-10,"Legacy User",Other,Exclude,490251,424579
PA/2006/1214,"Barn At Grange Farm, Ings Lane, Whitton, DN15 9LW",Whitton,"Burton upon Stather and Winterton","Planning permission to convert existing barns to residential accommodation",2006-08-04,,"Approve with Conditions",2006-09-14,"Legacy User",Other,Exclude,0,0
PA/2006/0936,"Sybwina, Main Street, Whitton, DN15 9LL",Whitton,"Burton upon Stather and Winterton","Planning permission to create a bedroom extension over an existing garage",2006-06-13,,"Approve with Conditions",2006-07-13,"Legacy User",Other,Exclude,0,0
PA/2006/0457,"Rosedale, Main Street, Whitton, DN15 9LL",Whitton,"Burton upon Stather and Winterton","Planning permission to construct a tennis court and chain link fence to heights of 2.4 metres and 3 metres",2006-03-28,,"Approve with Conditions",2006-05-04,"Legacy User",Other,Exclude,0,0
PA/2006/0273,"Ashar House, Old Mill Lane, Whitton, DN15 9LN",Whitton,"Burton upon Stather and Winterton","Planning permission to convert agricultural barn to residential dwelling",2006-02-24,,"Approve with Conditions",2006-04-04,"Legacy User",Other,Exclude,0,0
PA/2006/0194,"Balmacara, Ings Lane, Whitton, DN15 9LW",Whitton,"Burton upon Stather and Winterton","Planning permission to erect a two storey extension and dormer and a detached workshop/store",2006-02-16,,"Approve with Conditions",2006-04-13,"Legacy User",Other,Exclude,0,0
PA/2005/1859,"Riverside View, Station Road, Whitton, DN15 9LR",Whitton,"Burton upon Stather and Winterton","Planning permission to erect a domestic double garage to side of dwelling",2005-11-25,,"Approve with Conditions",2006-02-10,"Legacy User",Other,Exclude,0,0
PA/2005/1611,"The Barn, Ings Lane, Whitton, DN15 9LW",Whitton,"Burton upon Stather and Winterton","Planning permission to convert barn into residential dwelling (re-submission of 2005/1117)",2005-10-03,,"Approve with Conditions",2005-12-21,"Legacy User",Other,Exclude,0,0
PA/2005/1117,"The Barn, Ings Lane, Whitton, DN15 9LW",Whitton,"Burton upon Stather and Winterton","Planning permission to convert barn into residential dwelling",2005-07-04,,Refuse,2005-09-02,"Tanya Coggon",Other,Exclude,0,0
PA/2005/0342,"2 Station Road, Whitton, North Lincolnshire, DN15 9LR",Whitton,"Burton upon Stather and Winterton","Planning Permission to erect a ground floor extension",2005-02-28,,"Approve with Conditions",2005-03-29,"Legacy User",Other,Exclude,0,0
PA/2004/1695,"Whitton Carr Drain Outfall, Off Ings Lane, Whitton, (Grid Ref: Se921 248),",Whitton,"Burton upon Stather and Winterton","Planning permission to vary condition 3 on planning permission 2003/1555 dated 11 May 2004 to allow works to be carried out between 30 September and 1st of March in any year",2004-09-20,,"Approve with Conditions",2005-03-02,"Legacy User",Other,Exclude,0,0
PA/2004/1140,"Windrush, Plot 2, Station Road, Whitton, North Lincolnshire, DN15 9LR",Whitton,"Burton upon Stather and Winterton","Planning permission to install an above ground liquid petroleum gas tank",2004-08-13,,"Approve with Conditions",2004-10-14,"Legacy User",Other,Exclude,0,0
PA/2004/1353,"The Cottage, Old Mill Lane, Whitton, North Lincolnshire, DN15 9LN",Whitton,"Burton upon Stather and Winterton","Planning permission to demolish a cottage and erect a replacement dwelling, and provide car parking",2004-08-02,,"Approve with Conditions",2004-11-04,"Legacy User",Other,Exclude,0,0
PA/2004/0893,"The Grove, Main Street, Whitton, North Lincolnshire, DN15 9LJ",Whitton,"Burton upon Stather and Winterton","Planning permission to replace railings to front wall to match existing  gates",2004-05-24,,"Approve with Conditions",2004-06-24,"Tanya Coggon",Other,Exclude,0,0
PA/2004/0734,"The Grove, Main Street, Whitton, North Lincolnshire, DN15 9LJ",Whitton,"Burton upon Stather and Winterton","Listed Building Consent to provide railings on existing wall",2004-05-11,,"Approve with Conditions",2004-06-24,"Tanya Coggon",Other,Exclude,0,0
PA/2004/0532,"Chapel House, Old Mill Lane, Whitton, North Lincolnshire, DN15 9LN",Whitton,"Burton upon Stather and Winterton","Planning permission to erect an extension and a garage",2004-03-31,,"Approve with Conditions",2004-05-14,"Legacy User",Other,Exclude,0,0
PA/2003/1555,"Whitton Carr Drain Outfall, Off Ings Lane, Whitton, North Lincolnshire,",Whitton,"Burton upon Stather and Winterton","Planning permission to construct a land drainage pumping station with associated plant and equipment and access",2003-10-15,,"Approve with Conditions",2004-05-11,"Legacy User",Other,Exclude,0,0
PA/2003/1424,"2 The Conifers, Old Mill Lane, Whitton, Scunthorpe, DN15 9LN",Whitton,"Burton upon Stather and Winterton","Outline planning permission to demolish existing dwelling and erect  4 bedroom dwelling with garage in different location",2003-09-24,,Refuse,2003-10-31,"Legacy User",Other,Exclude,0,0
PA/2003/1199,"Sybwina, Main Street, Whitton, North Lincolnshire, DN159LL",Whitton,"Burton upon Stather and Winterton","Planning permission to erect extension over existing ground floor to form dormer bungalow",2003-08-22,,"Approve with Conditions",2003-10-23,"Legacy User",Other,Exclude,0,0
PA/2003/1259,"Plot 2, Station Road, Whitton,",Whitton,"Burton upon Stather and Winterton","Planning permission to erect detached house with integral garage and removal of one tree(TPO) to allow access",2003-08-22,,"Approve with Conditions",2004-03-23,"Legacy User",Other,Exclude,0,0
PA/2003/1099,"The Grove, Main Street, Whitton, North Lincolnshire, DN159LJ",Whitton,"Burton upon Stather and Winterton","Listed building consent to replace existing gates",2003-08-12,,"Approve with Conditions",2003-10-13,"Tanya Coggon",Other,Exclude,0,0
PA/2003/0905,"The Granary, Main Street, Whitton, North Lincolnshire, DN15 9LL",Whitton,"Burton upon Stather and Winterton","Planning permission for proposed extension to dwelling",2003-06-20,,"Approve with Conditions",2004-01-26,"Tanya Coggon",Other,Exclude,0,0
PA/2003/0623,"Plot 3, Station Road, Whitton, North Lincolnshire,",Whitton,"Burton upon Stather and Winterton","Planning permission to erect a dwelling",2003-05-02,,"Approve with Conditions",2003-07-23,"Legacy User",Other,Exclude,0,0
PA/2003/0214,"The Old Post Office, Main Street, Whitton, North Lincolnshire, DN15 9LJ",Whitton,"Burton upon Stather and Winterton","Planning permission to create a new access",2003-03-07,,"Approve with Conditions",2003-04-28,"Legacy User",Other,Exclude,0,0
PA/2003/0153,"Land, Plot 7, Station Road, Whitton, North Lincolnshire,",Whitton,"Burton upon Stather and Winterton","Planning permission to erect a detached house with garage",2003-02-04,,"Approve with Conditions",2003-04-16,"Legacy User",Other,Exclude,0,0
PA/2003/0154,"Land, Plot 5, Station Road, Whitton, North Lincolnshire,",Whitton,"Burton upon Stather and Winterton","Planning permission to erect a detached house with garage",2003-02-04,,"Approve with Conditions",2003-04-16,"Legacy User",Other,Exclude,0,0
PA/2002/1534,"Plot 8, Station Road, Whitton, North Lincolnshire,",Whitton,"Burton upon Stather and Winterton","Planning permission to erect a detached dwelling with attached garage",2002-10-09,,"Approve with Conditions",2002-12-19,"Legacy User",Other,Exclude,0,0
PA/2002/1057,"Plot 6, Station Road, Whitton, North Lincolnshire,",Whitton,"Burton upon Stather and Winterton","Planning permission to erect a detached house with garage and conservatory",2002-07-18,,"Approve with Conditions",2002-08-27,"Legacy User",Other,Exclude,0,0
PA/2002/0948,"Plot 1, Station Road, Scunthorpe, North Lincolnshire, DN15 9LR",Whitton,"Burton upon Stather and Winterton","Planning permission to erect a two-storey detached house with integral garage",2002-07-17,,"Approve with Conditions",2002-09-04,"Legacy User",Other,Exclude,0,0
PA/2002/0757,"Plot 4, Station Road, Whitton,",Whitton,"Burton upon Stather and Winterton","Planning permission to erect a 4-bed detached house with integral double garage (amended house type to that approved under planning permission 2000/0217)",2002-06-13,,"Approve with Conditions",2002-08-27,"Legacy User",Other,Exclude,0,0
PA/2002/0737,"Le Cheval, Old Mill Lane, Whitton, North Lincolnshire, DN15 9LN",Whitton,"Burton upon Stather and Winterton","Planning permission to erect a garage/store to assist in day to day management of equestrian pastime and sport",2002-05-27,,Refuse,2003-02-06,"Legacy User",Other,Exclude,0,0
