Reference,Location,Parish,Ward,Proposal,"Date Valid","Comments By","Decision Type","Decision Date","Case Officer","Ps Scale","Ps Type",Easting,Northing
PA/2012/0173,"33 Fleetgate, Barton Upon Humber, DN18 5QA","Barton upon Humber",Barton,"Planning permission for new shop front to include a metal security shutter",2012-03-20,2012-04-19,"Approve with Conditions",2012-05-15,"Legacy User",Other,Exclude,0,0
PA/2011/1103,"27 Fleetgate, Barton Upon Humber, DN18 5QA","Barton upon Humber",Barton,"Planning permission for retention of a mixed use of the building as a meeting hall with associated activities and an ambulance outstation",2011-09-14,,"Approve with Conditions",2011-11-08,"Legacy User",Other,Exclude,0,0
PA/2010/1341,"St Johns Ambulance, 27 Fleetgate, Barton Upon Humber, DN18 5QA","Barton upon Humber",Barton,"Planning permission to retain the change of use of a meeting hall to an ambulance outstation",2011-06-22,,"Approve with Conditions",2011-08-15,"Legacy User",Other,Exclude,0,0
PA/2010/0537,"Welwyn House, 43 Fleetgate, Barton Upon Humber, DN18 5QA","Barton upon Humber",Barton,"Planning permission for erection of wall to front",2010-05-17,,"Approve with Conditions",2010-06-21,"Scott Jackson",Other,Exclude,0,0
PA/2010/0497,"36 Fleetgate, Barton Upon Humber, DN18 5QA","Barton upon Humber",Barton,"Conservation area consent to demolish a single storey rear extension",2010-05-06,,"Approve with Conditions",2010-06-22,"Legacy User",Other,Exclude,0,0
PA/2010/0475,"36 Fleetgate, Barton Upon Humber, DN18 5QA","Barton upon Humber",Barton,"Planning permission for change of use and alterations of shop to ground floor flat and the replacement of rear extension",2010-04-30,,"Approve with Conditions",2010-06-22,"Legacy User",Other,Exclude,0,0
PA/2010/0360,"16 18 Fleetgate, Barton Upon Humber, DN18 5QA","Barton upon Humber",Barton,"Application to vary condition 2 of appeal decision PA/2005/1414 dated 13/07/2006 to alter the permitted opening hours.",2010-04-07,,"Approve with Conditions",2010-06-02,"Andrew Law",Other,Exclude,0,0
PA/2010/0195,"16 18 Fleetgate, Barton Upon Humber, DN18 5QA","Barton upon Humber",Barton,"Application to remove condition 2 of appeal decision PA/2005/1414 to allow unrestricted opening hours",2010-02-22,,Withdrawn,2010-04-09,"Andrew Law",Other,Exclude,0,0
PA/2009/1497,"31 Fleetgate, Barton Upon Humber, North Lincolnshire, DN18 5QA","Barton upon Humber",Barton,"Planning permission to retain existing razor wire and to erect additional razor wire.",2010-01-28,,Refuse,2010-03-11,"Legacy User",Other,Exclude,0,0
PA/2009/1499,"31 Fleetgate, Barton Upon Humber, DN18 5QA","Barton upon Humber",Barton,"Planning permission to retain the use of community launderette, retain metal safety doors, venting, flue and gas cylinders and site a portacabin as a classroom/workshop",2010-01-28,,"Approve with Conditions",2010-03-11,"Legacy User",Other,Exclude,0,0
PA/2009/1503,"31 Fleetgate, Barton Upon Humber, North Lincolnshire, DN18 5QA","Barton upon Humber",Barton,"Listed building consent to retain existing razor wire and erect additional razor wire",2010-01-28,,Refuse,2010-03-11,"Legacy User",Other,Exclude,0,0
PA/2009/1418,"31 Fleetgate, Barton Upon Humber, DN18 5QA","Barton upon Humber",Barton,"Listed building consent to retain use of community launderette, retain metal safety doors, venting, flue and gas cylinders and site a portacabin as a classroom/workshop",2010-01-28,,"Approve with Conditions",2010-03-11,"Legacy User",Other,Exclude,0,0
PA/2009/0785,"31 Fleetgate, Barton Upon Humber, DN18 5QA","Barton upon Humber",Barton,"Planning permission to retain use of community launderette and associated ventilation grills, install a portable building to be used as a workshop, retain razor wire to the top of the rear boundary walls and retain two metal doors",2009-09-17,,Refuse,2009-10-21,"Legacy User",Other,Exclude,0,0
PA/2009/0567,"31 Fleetgate, Barton Upon Humber, DN18 5QA","Barton upon Humber",Barton,"Listed building consent to retain use of community launderette and associated ventilation grills, install a portable building to be used as a workshop, retain razor wire to the top of the rear boundary walls and retain two metal doors",2009-09-17,,Refuse,2009-10-21,"Legacy User",Other,Exclude,0,0
PA/2009/0766,"49 Fleetgate, Barton Upon Humber, DN18 5QA","Barton upon Humber",Barton,"Planning permission to change shop front and windows and the insertion of a roof light",2009-06-29,,"Approve with Conditions",2009-08-12,"Andrew Law",Other,Exclude,0,0
PA/2009/0734,"47 Fleetgate, Barton Upon Humber, DN18 5QA","Barton upon Humber",Barton,"Listed building consent for internal alterations",2009-06-15,,"Approve with Conditions",2009-07-31,"Legacy User",Other,Exclude,0,0
PA/2009/0735,"49 Fleetgate, Barton Upon Humber, DN18 5QA","Barton upon Humber",Barton,"Listed building consent to carry out internal and external alterations",2009-06-15,,"Approve with Conditions",2009-08-10,"Andrew Law",Other,Exclude,0,0
PA/2009/0203,"57 Fleetgate, Barton Upon Humber, DN18 5QA","Barton upon Humber",Barton,"Planning permission to change the use of a retail shop to domestic accommodation, including a domestic garage, removal of the shop front, removal of a timber outhouse, and internal and external alterations, and provide a new access onto Fleetgate",2009-03-12,,"Approve with Conditions",2009-05-28,"Legacy User",Other,Exclude,0,0
PA/2009/0218,"57 Fleetgate, Barton Upon Humber, DN18 5QA","Barton upon Humber",Barton,"Listed building consent to change the use of a retail shop to domestic accommodation, including a domestic garage, removal of the shop front, removal of a timber outhouse, and internal and external alterations, and provide a new access onto Fleetgate",2009-03-12,,"Approve with Conditions",2009-05-28,"Legacy User",Other,Exclude,0,0
PA/2008/0540,"57 Fleetgate, Barton Upon Humber, DN18 5QA","Barton upon Humber",Barton,"Planning permission to change the use of a shop to domestic accommodation including domestic garage, removal of the shop front, removal of a timber outhouse, internal and external alterations and provision of a new access onto Fleetgate",2008-04-04,,Withdrawn,2008-05-21,"Legacy User",Other,Exclude,0,0
PA/2008/0541,"57 Fleetgate, Barton Upon Humber, DN18 5QA","Barton upon Humber",Barton,"Listed building consent to change the use of retail shop to domestic accommodation including domestic garage, removal of shop front, removal of timber outhouse, internal and external alterations and provide new access onto Fleetgate",2008-04-04,,Withdrawn,2008-05-21,"Legacy User",Other,Exclude,0,0
PA/2007/1035,"16 20 Fleetgate, Barton Upon Humber, DN18 5QA","Barton upon Humber",Barton,"Planning permission to install shutter to shop front",2007-07-05,,Refuse,2007-08-29,"Legacy User",Other,Exclude,0,0
PA/2006/1538,"20 Fleetgate, Barton Upon Humber, DN18 5QA","Barton upon Humber",Barton,"Planning permission to change the use of shop (A1) to restaurant (A3) (ancillary to approved restaurant at 16-18 Fleetgate)",2006-10-05,,"Approve with Conditions",2006-11-08,"Scott Jackson",Other,Exclude,0,0
PA/2006/0341,"35 Fleetgate, Barton Upon Humber, DN18 5QA","Barton upon Humber",Barton,"Planning permission to change the use of shop to office",2006-03-07,,"Approve with Conditions",2006-04-13,"Legacy User",Other,Exclude,0,0
PA/2006/0342,"35 Fleetgate, Barton Upon Humber, DN18 5QA","Barton upon Humber",Barton,"Planning permission to convert existing flat into two flats",2006-03-07,,"Approve with Conditions",2006-04-13,"Legacy User",Other,Exclude,0,0
PA/2005/1414,"16 18 Fleetgate, Barton Upon Humber, DN18 5QA","Barton upon Humber",Barton,"Planning permission for change of use from A1 retail to an A3 restaurant",2005-08-23,,Refuse,2005-09-30,"Legacy User",Other,Exclude,0,0
PA/2005/1081,"35 Fleetgate, Barton Upon Humber, DN18 5QA","Barton upon Humber",Barton,"Conservation area consent to demolish an existing garage and store, and erect a dwelling",2005-07-04,,"Approve with Conditions",2005-08-15,"Legacy User",Other,Exclude,502805,422253
PA/2005/1080,"35 Fleetgate, Barton Upon Humber, DN18 5QA","Barton upon Humber",Barton,"Planning permission to erect a dwelling and demolish existing garage/store (resubmission 2004/2243)",2005-06-27,,"Approve with Conditions",2005-08-15,"Legacy User",Other,Exclude,0,0
PA/2005/0930,"27 Fleetgate, Barton Upon Humber, DN18 5QA","Barton upon Humber",Barton,"Planning permission to replace windows",2005-06-03,,"Approve with Conditions",2005-07-14,"Legacy User",Other,Exclude,0,0
PA/2004/2243,"35 Fleetgate, Barton Upon Humber, North Lincolnshire, DN18 5QA","Barton upon Humber",Barton,"Planning Permission to erect dwelling including demolition of existing buildings",2004-12-22,,Refuse,2005-02-16,"Legacy User",Other,Exclude,0,0
PA/2004/1927,"51 Fleetgate, Barton Upon Humber, North Lincolnshire, DN18 5QA","Barton upon Humber",Barton,"Listed building consent to remove lime ash floor and insert additional joists and board in T & G softwood",2004-10-27,,"Approve with Conditions",2004-12-21,"Legacy User",Other,Exclude,0,0
PA/2004/0004,"27 Fleetgate, Barton Upon Humber, North Lincolnshire, DN18 5QA","Barton upon Humber",Barton,"Planning permission to install replacement windows",2004-01-05,,Refuse,2004-05-24,"Legacy User",Other,Exclude,0,0
PA/2003/1413,"Fleetgate Hardware, 31 Fleetgate, Barton Upon  Humber, North Lincolnshire, DN18 5QA","Barton upon Humber",Barton,"Planning permission for change of use of first floor from domestic use to an education centre and community cafe including retension of an extension",2003-09-22,,"Approve with Conditions",2003-11-13,"Legacy User",Other,Exclude,0,0
PA/2003/1414,"Fleetgate Hardware, 31 Fleetgate, Barton Upon Humber, North Lincolnshire, DN185QA","Barton upon Humber",Barton,"Listed building consent to retain an extension and to make alterations",2003-09-22,,"Approve with Conditions",2003-11-13,"Legacy User",Other,Exclude,0,0
PA/2002/1065,"31 Fleetgate, Barton Upon Humber, North Lincolnshire, DN18 5QA","Barton upon Humber",Barton,"Planning permission to change the use of a hardware store to a restaurant and takeaway",2002-07-18,,"Approve with Conditions",2002-09-03,"Legacy User",Other,Exclude,0,0
