Reference,Location,Parish,Ward,Proposal,"Date Valid","Comments By","Decision Type","Decision Date","Case Officer","Ps Scale","Ps Type",Easting,Northing
PA/2016/105,"Carrdale Farm,  Unnamed Road Between Crowle And Luddington Via Leam House, Crowle, DN17 4LR",Crowle,"Axholme North","Non material amendment to PA/2015/1211 for alterations to landing window and all windows and external doors to UPVC",2016-02-02,,Approve,2016-03-07,"Tanya Coggon",Other,Exclude,478961,413869
PA/2015/1410,"84 Eastoft Road, Crowle, DN17 4LR",Crowle,"Axholme North","Planning permission to demolish existing dwelling and erect replacement detached dwelling and separate garage (AMENDED PROPOSAL PLANNING APPLICATION TO DEMOLISH EXISTING DWELLING AND ERECT REPLACEMENT DWELLING AND DETACHED GARAGE WITH NEW VEHICULAR ACCESS)",2015-11-23,2015-12-22,"Approve with Conditions",2016-04-14,"Legacy User",Other,Exclude,477651,413612
PA/2015/1211,"Carrdale Farm,  Unnamed Road Between Crowle And Luddington Via Leam House, Crowle, DN17 4LR",Crowle,"Axholme North","Planning permission to erect a permanent agricultural dwelling",2015-09-24,2015-10-22,"Approve with Conditions",2015-11-16,"Tanya Coggon",Other,Exclude,478961,413869
PA/2015/1121,"56 Eastoft Road, Crowle, DN17 4LR",Crowle,"Axholme North","Planning permission for part first-floor, part single-storey extension to rear, raising of roof height and associated external alterations and alterations to garden levels",2015-09-03,2015-10-01,Refuse,2016-02-15,"Legacy User",Other,Exclude,477429,413493
PA/2015/0557,"56 Eastoft Road, Crowle, DN17 4LR",Crowle,"Axholme North","Planning permission to increase ridge height to form two-storey dwelling including first-floor extension to rear",2015-04-30,2015-06-03,Withdrawn,2015-06-22,"Legacy User",Other,Exclude,0,0
PA/2014/1247,"Violet Hill Nurseries, Eastoft Road, Crowle, DN17 4LR",Crowle,"Axholme North","Planning permission for a change of use from a nursery to an equestrian facility including conversion of a current nursery area into a sand arena and the erection of a steel framed portal building for stabling, storage and staff amenities",2014-12-12,2015-06-18,"Approve with Conditions",2015-06-15,"Andrew Law",Other,Exclude,0,0
PA/2014/1008,"Land Adjacent, 84 Eastoft Road, Crowle, DN17 4LR",Crowle,"Axholme North","Outline planning permission to erect a detached dwelling",2014-11-07,2014-12-07,"Approve with Conditions",2015-02-16,"Legacy User",Other,Exclude,0,0
PA/2014/0916,"Part Of Field No 143, Off A161, Crowle, DN17 4LR",Crowle,"Axholme North","Planning permission to erect extensions to existing general purpose agricultural barn",2014-08-19,,"Approve with Conditions",2014-10-14,"Legacy User",Other,Exclude,0,0
PA/2013/0962,"33 Eastoft Road, Crowle, DN17 4LR",Crowle,"Axholme North","Planning permission to erect a detached house and detached bungalow and garage (including demolition of existing bungalow and two garages)",2013-08-09,,"Approve with Conditions",2013-10-04,"Legacy User",Other,Exclude,0,0
PA/2013/0524,"Mason Farm, Carr Lane, Crowle, DN17 4LR",Crowle,"Axholme North","Planning permission to erect an additional poultry building and two feed silos",2013-05-10,2013-06-13,"Approve with Conditions",2013-08-01,"Andrew Law",Other,Exclude,0,0
PA/2013/0194,"The Bungalow Mason Poultry, Unnamed Road Between Crowle And Luddington Via Leam House, Crowle, DN17 4LR",Crowle,"Axholme North","Non-material amendment to PA/2009/1413 to reduce the width and height of poultry buildings",2013-02-21,,Approve,2013-03-21,"Andrew Law",Other,Exclude,478522,413852
PA/2011/0539,"Sabi'S Farm, Eastoft Road, Crowle, DN17 4LR",Crowle,"Axholme North","Planning permission to erect a temporary agricultural dwelling",2011-05-17,,"Approve with Conditions",2011-08-01,"Tanya Coggon",Other,Exclude,0,0
PA/2011/0337,"43 Eastoft Road, Crowle, DN17 4LR",Crowle,"Axholme North","Planning permission to erect a single storey extension",2011-03-21,,"Approve with Conditions",2011-04-14,"Legacy User",Other,Exclude,0,0
PA/2011/0222,"33 Eastoft Road, Crowle, DN17 4LR",Crowle,"Axholme North","Planning permission to replace an extant outline planning permission reference PA/2005/0448 for residential development including the demolition of an existing bungalow",2011-02-23,,"Approve with Conditions",2011-04-14,"Legacy User",Other,Exclude,0,0
PA/2009/1413,"Mason Farm, Carr Lane, Crowle, DN17 4LR",Crowle,"Axholme North","Planning permission to erect 3 poultry buildings with associated feed bins and an associated staff amenity building",2010-02-22,,"Approve with Conditions",2010-06-04,"Andrew Law",Other,Exclude,0,0
PA/2009/0174,"Land To The North Of The A161, Eastoft Road, Crowle, DN17 4LR",Crowle,"Axholme North","Planning permission to site a rig for an appraisal borehole with associated works",2009-02-18,,"Approve with Conditions",2009-04-15,"Andrew Law",Other,Exclude,0,0
PA/2008/0448,"Land Adjacent To The Bungalow, Mason Poultry, Crowle, DN17 4LR",Crowle,"Axholme North","Application for the determination of the requirement for prior approval for the siting and appearance of an agricultural stock and general purpose building",2008-04-07,,"Not Required",2008-04-28,"Andrew Law",Other,Exclude,0,0
PA/2008/0179,"33 Eastoft Road, Crowle, Scunthorpe, DN17 4LR",Crowle,"Axholme North","Planning permission to renew outline planning permission PA/2005/0448 for residential development including the demolition of an existing bungalow",2008-03-03,,"Approve with Conditions",2008-04-22,"Legacy User",Other,Exclude,0,0
PA/2007/1862,"Land Adjacent To The Bungalow, Mason Poultry, Crowle, DN17 4LR",Crowle,"Axholme North","Application for the determination of the requirement for prior approval for the erection of an agricultural stock and general purpose building",2007-11-21,,"Not Required",2007-12-19,"Andrew Law",Other,Exclude,0,0
PA/2007/1804,"Mobile Home, Violet Hill Nurseries, Eastoft Road, Crowle, DN17 4LR",Crowle,"Axholme North","Planning permisison to retain a temporary dwelling (mobile home) in connection with the business of a wholesale nursery",2007-11-07,,Refuse,2008-02-20,"Legacy User",Other,Exclude,0,0
PA/2007/1410,"42 Eastoft Road, Crowle, DN17 4LR",Crowle,"Axholme North","Planning permission to construct a new vehicular access off Eastoft Road",2007-09-05,,"Approve with Conditions",2007-12-07,"Andrew Law",Other,Exclude,0,0
PA/2007/0061,"Heathermere, 27 Eastoft Road, Crowle, Scunthorpe, DN17 4LR",Crowle,"Axholme North","Planning permission to retain vehicular access",2007-01-15,,Refuse,2007-03-05,"Legacy User",Other,Exclude,0,0
PA/2007/0028,"42d, Eastoft Road, Crowle, DN17 4LR",Crowle,"Axholme North","Planning permission to erect 10 houses (2 blocks of 3 terraced houses and 1 block of 4 terraced houses)",2007-01-05,,"Approve with Conditions",2007-03-02,"Scott Jackson",Other,Exclude,477382,413451
PA/2005/0448,"33 Eastoft Road, Crowle, DN17 4LR",Crowle,"Axholme North","Outline planning permission for residential development including the demolition of an existing bungalow",2005-03-15,,"Approve with Conditions",2005-05-27,"Legacy User",Other,Exclude,0,0
PA/2005/0220,"43 Eastoft Road, Crowle, North Lincolnshire, DN17 4LR",Crowle,"Axholme North","Planning Permission to erect extension to bungalow, demolition of garage and construction of new garage",2005-02-10,,"Approve with Conditions",2005-04-04,"Legacy User",Other,Exclude,0,0
PA/2004/1730,"Land To The Rear Of, 29 Eastoft Road, Crowle, DN17 4LR",Crowle,"Axholme North","Planning permission to erect three dwellings",2004-10-11,,"Approve with Conditions",2005-02-04,"Legacy User",Other,Exclude,0,0
PA/2004/0440,"48 Eastoft Road, Crowle, North Lincolnshire, DN17 4LR",Crowle,"Axholme North","Planning permission to erect a single storey rear extension",2004-03-19,,"Approve with Conditions",2004-05-07,"Legacy User",Other,Exclude,0,0
PA/2003/0431,"Eastoft Road, Crowle, DN174LR",Crowle,"Axholme North","Planning permission for extension to workshop",2003-03-26,,"Approve with Conditions",2003-05-19,"Legacy User",Other,Exclude,0,0
PA/2003/0028,"Plot Land Rear Of, 29 Eastoft Road, Crowle, North Lincolnshire, DN17 4LR",Crowle,"Axholme North","Planning permission to erect a detached bungalow and garage",2003-01-08,,"Approve with Conditions",2003-03-17,"Legacy User",Other,Exclude,0,0
PA/2002/1314,"29 Eastoft Road, Scunthorpe, Crowle, North Lincolnshire, DN17 4LR",Crowle,"Axholme North","Approval of reserved matters following outline planning permission 1999/0990 dated 15/10/1999 for the erection of a detached 4-bedroom bungalow and garage",2002-08-28,,"Approve with Conditions",2002-10-18,"Legacy User",Other,Exclude,0,0
