Reference,Location,Parish,Ward,Proposal,"Date Valid","Comments By","Decision Type","Decision Date","Case Officer","Ps Scale","Ps Type",Easting,Northing
PA/2011/1405,"Land Adjacent, 47 Akeferry Road, Haxey, Westwoodside, DN9 2DU",Haxey,"Axholme South","Outline planning permission to erect a dwelling with all matters reserved for subsequent approval",2011-12-05,,Refuse,2012-01-12,"Legacy User",Other,Exclude,0,0
PA/2011/0943,"39 Akeferry Road, Haxey, Westwoodside, DN9 2DU",Haxey,"Axholme South","Planning permission to demolish existing bungalow, garaging and store and erect replacement dwelling and detached domestic double garage",2011-08-12,,"Approve with Conditions",2011-10-04,"Legacy User",Other,Exclude,0,0
PA/2009/0886,"85 Akeferry Road, Haxey, Westwoodside, DN9 2DU",Haxey,"Axholme South","Planning permission to erect a detached dwelling and a detached double domestic garage",2009-10-02,,"Approve with Conditions",2010-02-15,"Andrew Law",Other,Exclude,0,0
PA/2009/1136,"Rear Of, 41 Akeferry Road, Haxey, Westwoodside, DN9 2DU",Haxey,"Axholme South","Planning permission to erect a replacement barn",2009-09-22,,Withdrawn,2009-10-15,"Legacy User",Other,Exclude,0,0
PA/2007/1008,"43 Akeferry Road, Haxey, Westwoodside, DN9 2DU",Haxey,"Axholme South","Planning permission to erect a replacement two storey 3 bedroom cottage",2007-06-22,,"Approve with Conditions",2007-09-24,"Tanya Coggon",Other,Exclude,0,0
PA/2007/0834,"Cracklemoor, 59 Akeferry Road, Haxey, Westwoodside, DN9 2DU",Haxey,"Axholme South","Planning permission to erect a single storey link building to connect house and annex",2007-05-14,,"Approve with Conditions",2007-07-05,"Legacy User",Other,Exclude,0,0
PA/2007/0186,"77 Akeferry Road, Haxey, Westwoodside, DN9 2DU",Haxey,"Axholme South","Planning permission to erect a single storey extension to the rear of the bungalow",2007-02-06,,"Approve with Conditions",2007-03-23,"Tanya Coggon",Other,Exclude,0,0
PA/2007/0066,"Cracklemoor, 59 Akeferry Road, Haxey, Westwoodside, DN9 2DU",Haxey,"Axholme South","Planning permission to retain the use of part of the former bakery as ancillary accommodation",2007-01-16,,Refuse,2007-03-13,"Legacy User",Other,Exclude,0,0
PA/2007/0019,"91 Akeferry Road, Westwoodside, Doncaster, DN9 2DU",Haxey,"Axholme South","Planning permission to extend a single storey sun room to rear of property",2007-01-05,,"Approve with Conditions",2007-02-02,"Legacy User",Other,Exclude,0,0
PA/2005/1872,"79 Akeferry Road, Haxey, Westwoodside, DN9 2DU",Haxey,"Axholme South","Planning permission to erect stable block and two barns to replace existing stable and barns",2005-11-15,,"Approve with Conditions",2006-01-10,"Legacy User",Other,Exclude,0,0
PA/2005/0514,"47 Akeferry Road, Haxey, Westwoodside, DN9 2DU",Haxey,"Axholme South","Planning permission to erect a replacement dwelling",2005-04-27,,"Approve with Conditions",2005-07-21,"Legacy User",Other,Exclude,0,0
PA/2004/0981,"79, Akeferry Road, Haxey, Westwoodside, North Lincolnshire, DN9 2DU",Haxey,"Axholme South","Planning permission to change the use of barn to ancillary accommodation including alterations and a first floor extension",2004-09-03,,Refuse,2004-10-14,"Legacy User",Other,Exclude,0,0
PA/2004/1513,"Newholme, 79 Akeferry Road, Haxey, Westwoodside, North Lincolnshire, DN9 2DU",Haxey,"Axholme South","Planning permission to erect extensions and make alterations to provide additional living accomodation",2004-08-27,,Refuse,2004-10-14,"Legacy User",Other,Exclude,0,0
PA/2004/1255,"Land At, 47, Akeferry Road, Haxey, Westwoodside, North Lincolnshire, DN9 2DU",Haxey,"Axholme South","Outline planning permission to erect detached dwelling and garage",2004-07-20,,Refuse,2004-08-23,"Legacy User",Other,Exclude,0,0
PA/2003/1803,"The Haven, 51 Akeferry Road, Haxey, Westwoodside, North Lincolnshire, DN9 2DU",Haxey,"Axholme South","Planning permission to erect a sunroom and make alterations to dwelling",2003-12-02,,"Approve with Conditions",2004-01-23,"Legacy User",Other,Exclude,0,0
PA/2003/1156,"63, Akeferry Road, Westwoodside, North Lincolnshire, DN9 2DU",Haxey,"Axholme South","Planning permission to erect extension and conservatory",2003-08-04,,"Approve with Conditions",2003-09-25,"Legacy User",Other,Exclude,0,0
PA/2002/1642,"83 Akeferry Road, Westwoodside, DN9 2DU",Haxey,"Axholme South","Approval of reserved matters following outline planning permission 1999/1047 dated 2-11-99 for the erection of 2 detached houses with garages",2002-10-31,,"Approve with Conditions",2003-03-17,"Legacy User",Other,Exclude,475680,399085
