Reference,Location,Parish,Ward,Proposal,"Date Valid","Comments By","Decision Type","Decision Date","Case Officer","Ps Scale","Ps Type",Easting,Northing
PA/2017/1897,"The Old Estate House, 32 Ermine Street, Appleby, DN15 0AD",Appleby,"Broughton and Appleby","Application to undertake pruning and other works on trees as annotated on the submitted drawing and tree report as T52, T53 & T62,  all trees within A8 and subject to Tree Preservation (Church Lane, Appleby) Order 1979",2017-11-07,2017-12-14,"Approve with Conditions",2017-12-29,"Legacy User",Other,Exclude,494932,414943
PA/2017/1898,"The Old Estate House, 32 Ermine Street, Appleby, DN15 0AD",Appleby,"Broughton and Appleby","Application to undertake pruning and other works on trees as annotated on the submitted drawing and tree report as T39, T40, & T41, all trees within G4 and subject to Tree Preservation (Appleby) Order 1966",2017-11-07,2017-12-14,"Approve with Conditions",2017-12-29,"Legacy User",Other,Exclude,494932,414943
PA/2017/1899,"The Old Estate House, 32 Ermine Street, Appleby, DN15 0AD",Appleby,"Broughton and Appleby","Application to undertake pruning and other works on trees as annotated on the submitted drawing and tree report as T38 and T45, all trees within W1 and subject to Tree Preservation (Appleby) Order 1966",2017-11-07,2017-12-14,"Approve with Conditions",2017-12-29,"Legacy User",Other,Exclude,494932,414943
PA/2017/1423,"The Shooting Lodge, 36 Ermine Street, Appleby, DN15 0AD",Appleby,"Broughton and Appleby","Application to fell 5 trees, and undertake pruning on several other trees as per the submitted schedule on trees all within and protected by A1 of the Church Lane, Appleby Order 1979",2017-09-06,2017-09-27,"Approve with Conditions",2017-10-05,"Andrea Brocklebank",Other,Exclude,495012,415099
PA/2017/1291,"The Old Estate House, 32 Ermine Street, Appleby, DN15 0AD",Appleby,"Broughton and Appleby","Notice of intention to fell a sycamore tree within Appleby's conservation area",2017-08-04,2017-08-31,Approve,2017-09-15,"Legacy User",Other,Exclude,494932,414943
PA/2017/492,"Mickleholme Farm, Access Road To Mickleholme Farm, Appleby, DN15 0AD",Appleby,"Broughton and Appleby","Application for determination of the requirement for prior approval of an agricultural building",2017-03-28,2017-04-11,"Not Required",2017-04-25,"Andrew Law",Other,"All others (6p)",495459,416522
PA/2015/1423,"The Shooting Lodge, 36 Ermine Street, Appleby, DN15 0AD",Appleby,"Broughton and Appleby","Planning permission to convert existing courtyard buildings into three residential dwellings and the erection of associated detached garages",2015-11-24,,"Approve with Conditions",2016-06-23,"Andrew Law",Other,Exclude,495012,415099
PA/2015/1233,"The Bothy, Ermine Street, Appleby, DN15 0AD",Appleby,"Broughton and Appleby","Planning permission to retain an extension to existing boarding cattery",2015-10-27,2015-11-18,"Approve with Conditions",2015-12-22,"Andrew Law",Other,Exclude,494963,414969
PA/2015/1247,"10 Ermine Street, Appleby, DN15 0AD",Appleby,"Broughton and Appleby","Listed building consent to remove a supporting interior wall to open up the kitchen into a pre-existing extension",2015-10-01,2015-11-05,"Approve with Conditions",2016-04-08,"Legacy User",Other,Exclude,494953,414757
PA/2014/1236,"The Appleby Estate, Appleby, DN15 0AD",Appleby,"Broughton and Appleby","Notification of proposed work to 18 trees within Appleby's conservation area",2015-01-07,,Approve,2015-02-23,"Legacy User",Other,Exclude,0,0
PA/2014/0508,"The Bothy, Ermine Street, Appleby, DN15 0AD",Appleby,"Broughton and Appleby","Planning permission to extend and convert existing outbuilding/garden room to form annexe (This is a re-submission of planning application 2014/0041)",2014-05-07,,"Approve with Conditions",2014-07-18,"Legacy User",Other,Exclude,0,0
PA/2014/0041,"The Bothy, Ermine Street, Appleby, DN15 0AD",Appleby,"Broughton and Appleby","Planning permission to extend and convert existing outbuilding/garden room to form two-storey annexe",2014-02-04,2014-03-06,"Approve with Conditions",2014-03-21,"Legacy User",Other,Exclude,0,0
PA/2013/0434,"Spring Cottage, 14 Ermine Street, Appleby, DN15 0AD",Appleby,"Broughton and Appleby","Planning permission to erect single-storey extensions, re-locate summerhouse, insert two new dormer windows and two new rooflights, alterations to vehicular access and internal alterations",2013-04-22,2013-05-23,"Approve with Conditions",2013-05-31,"Legacy User",Other,Exclude,0,0
PA/2013/0454,"14 Spring Cottage, Ermine Street, Appleby, DN15 0AD",Appleby,"Broughton and Appleby","Listed building consent to erect single-storey extensions, re-location of summerhouse, two new dormer windows and two new rooflights, alterations to vehicular access and internal alterations",2013-04-22,2013-05-23,"Approve with Conditions",2013-05-31,"Legacy User",Other,Exclude,494949,414775
PA/2013/0260,"Mickleholme Farm, Access Road To Mickleholme Farm, Appleby, DN15 0AD",Appleby,"Broughton and Appleby","Planning permission to retain an 11kW 18.3m (height to hub) wind turbine and associated infrastructure [approved under PA/2011/1448 dated 13.01.2012]",2013-03-12,,"Approve with Conditions",2013-10-14,"Legacy User",Other,Exclude,0,0
PA/2011/1448,"Mickleholme Farm, Access Road To Mickleholme Farm, Appleby, DN15 0AD",Appleby,"Broughton and Appleby","Planning permission for the erection of a 18.3m high (to hub) wind turbine and associated infrastructure (Re-submission of PA/2011/0683)",2011-11-22,,,,"Legacy User",Other,Exclude,0,0
PA/2011/0683,"Mickleholme Farm, Access Road To Mickleholme Farm, Appleby, DN15 0AD",Appleby,"Broughton and Appleby","Planning permission for the  erection of a 15m high (to hub) wind turbine and associated infrastructure",2011-06-14,,Withdrawn,2011-08-10,"Legacy User",Other,Exclude,0,0
PA/2010/1089,"Mickleholme Farm, Access Road To Mickleholme Farm, Appleby, DN15 0AD",Appleby,"Broughton and Appleby","Planning permission to erect a grain store",2010-09-24,,"Approve with Conditions",2010-11-26,"Legacy User",Other,Exclude,0,0
PA/2008/1725,"Adj War Memorial, Ermine Street, Appleby, DN15 0AD",Appleby,"Broughton and Appleby","Notice of intention to carry out works to an Oak tree within a conservation area",2008-12-17,,Approve,2009-02-05,"Legacy User",Other,Exclude,0,0
PA/2007/2048,"The Bothy, Ermine Street, Appleby, DN15 0AD",Appleby,"Broughton and Appleby","Planning permission to change the use of an office into a  cattery",2008-01-04,,"Approve with Conditions",2008-03-28,"Legacy User",Other,Exclude,0,0
PA/2007/0801,"The Old Estate House, 32 Ermine Street, Appleby, DN15 0AD",Appleby,"Broughton and Appleby","Notice of intention to fell 14 leylandii trees in Appleby Conservation Area",2007-05-09,,Approve,2007-06-15,"Andrea Brocklebank",Other,Exclude,0,0
PA/2006/1228,"The Old Estate House, 32 Ermine Street, Appleby, DN15 0AD",Appleby,"Broughton and Appleby","Listed building consent to replace 5 windows to rear of property",2006-08-01,,"Approve with Conditions",2006-09-05,"Legacy User",Other,Exclude,0,0
PA/2005/1718,"The Old Estate House, 32 Ermine Street, Appleby, DN15 0AD",Appleby,"Broughton and Appleby","Listed building consent to replace an existing double glazed modern window with a single glazed sliding box sash",2005-10-31,,"Approve with Conditions",2005-12-09,"Tanya Coggon",Other,Exclude,0,0
PA/2004/0533,"Old Post Office, 24 Ermine Street, Appleby, North Lincolnshire, DN15 0AD",Appleby,"Broughton and Appleby","Planning permission to erect an extension",2004-03-31,,"Approve with Conditions",2004-06-03,"Legacy User",Other,Exclude,0,0
PA/2004/0328,"The Old Estate House, 32 Ermine Street, Appleby, North Lincolnshire, DN15 0AD",Appleby,"Broughton and Appleby","Listed Building Consent to remove paint coating, replace damaged stone/brick work and repoint with lime mortar",2004-03-04,,"Approve with Conditions",2004-04-27,"Legacy User",Other,Exclude,0,0
PA/2003/0460,"Middlebrook, 26 Ermine Street, Appleby, North Lincolnshire, DN15 0AD",Appleby,"Broughton and Appleby","Listed building consent for a two-storey extension to a dwelling",2003-03-20,,Refuse,2003-07-21,"Legacy User",Other,Exclude,0,0
PA/2003/0400,"Middlebrook, 26 Ermine Street, Appleby, North Lincolnshire, DN15 0AD",Appleby,"Broughton and Appleby","Planning permission for a two-storey extension to a dwelling",2003-03-20,,Refuse,2003-07-21,"Legacy User",Other,Exclude,0,0
PA/2002/1873,"14, Ermine Street, Appleby, North Lincolnshire, DN150AD",Appleby,"Broughton and Appleby","Listed building consent  to create vehicular access to front of property",2002-12-16,,Withdrawn,2003-03-05,"Legacy User",Other,Exclude,0,0
PA/2002/1821,"14, Ermine Street, Appleby, North Lincolnshire, DN150AD",Appleby,"Broughton and Appleby","Planning permission to create a vehicular access to front of property",2002-12-06,,"Approve with Conditions",2003-01-30,"Legacy User",Other,Exclude,0,0
PA/2002/1215,"Old Post Office, 24 Ermine Street, Appleby, North Lincolnshire, DN15 0AD",Appleby,"Broughton and Appleby","Planning permission to erect a detached garage and install two double sash windows in existing outbuilding",2002-08-14,,"Approve with Conditions",2002-10-14,"Legacy User",Other,Exclude,0,0
PA/2002/0846,"The Bothy, Ermine Street, Appleby, North Lincolnshire, DN15 0AD",Appleby,"Broughton and Appleby","Planning permission to erect extensions to dwelling to provide family room study and conservatory",2002-06-12,,"Approve with Conditions",2002-07-29,"Legacy User",Other,Exclude,0,0
