Reference,Location,Parish,Ward,Proposal,"Date Valid","Comments By","Decision Type","Decision Date","Case Officer","Ps Scale","Ps Type",Easting,Northing
PA/2019/1003,"Clematis Cottage, 56 Main Street, Saxby All Saints, DN20 0QB","Saxby All Saints","Brigg and Wolds","Planning permission to erect wooden gates and replace 8 windows on principal elevation with timber sash, replace side door and retain existing bi-folding doors",2019-06-28,2019-08-16,"Approve with Conditions",2019-08-27,"Scott Jackson",Other,"Householder Developments (Q21)",499068,416678
PA/2018/1934,"60 Main Street, Saxby All Saints, DN20 0QB","Saxby All Saints","Brigg and Wolds","Notice of intention to fell a cherry tree within Saxby all Saints' conservation area",2018-10-01,2018-10-16,Approve,2018-11-07,"Andrea Brocklebank",Other,Exclude,499079,416640
PA/2018/1028,"Clematis Cottage, 56 Main Street, Saxby All Saints, DN20 0QB","Saxby All Saints","Brigg and Wolds","Planning application to replace existing windows on dwelling",2018-06-19,2018-08-02,Refuse,2018-08-16,"Legacy User",Other,"Householder Developments (Q21)",499068,416678
PA/2018/602,"42 Tall Trees, Main Street, Saxby All Saints, DN20 0QB","Saxby All Saints","Brigg and Wolds","Planning permission to change 7 no. windows and 1 no. door and side screen to front and 5 no. windows to rear elevation of dwelling",2018-04-16,2018-05-31,"Approve with Conditions",2018-06-28,"Legacy User",Other,"Householder Developments (Q21)",499046,416774
PA/2017/1678,"40 Manor House, Main Street, Saxby All Saints, DN20 0QB","Saxby All Saints","Brigg and Wolds","Consent to crown lift to 7 metres above ground level two Beech trees, known as T122 and T126 protected by Tree Preservation  (Saxby All Saints, 1954) Order",2017-10-13,2017-11-22,"Approve with Conditions",2017-12-06,"Legacy User",Other,Exclude,499012,416825
PA/2017/1102,"54 Elm Croft, Main Street, Saxby All Saints, DN20 0QB","Saxby All Saints","Brigg and Wolds","Planning permission to install replacement white PVCu windows & doors",2017-07-10,2017-08-24,"Approve with Conditions",2017-09-04,"Legacy User",Other,"Householder Developments (Q21)",499053,416687
PA/2017/770,"40 Manor House, Main Street, Saxby All Saints, DN20 0QB","Saxby All Saints","Brigg and Wolds","Application to undertake a crown lift on two beech trees identified as T126 and T122 to 8 metres and reduce the lowest branch over the road on T122 by 50%, both trees in and subject to Tree Preservation (Saxby All Saints) Order 1954",2017-05-17,2017-06-14,Refuse,2017-07-19,"Legacy User",Other,Exclude,499012,416825
PA/2016/1809,"Saxby Hall, 72 Main Street, Saxby All Saints, DN20 0QB","Saxby All Saints","Brigg and Wolds","Application to prune a Cedar tree identified as T1 within Area 2 of Tree Preservation (Saxby All Saints) Order 1954",2016-11-09,2016-12-07,"Approve with Conditions",2017-01-23,"Legacy User",Other,Exclude,499112,416536
PA/2016/0055,"62 Hall Cottage, Main Street, Saxby All Saints, DN20 0QB","Saxby All Saints","Brigg and Wolds","Notification of proposed work to fell one conifer tree within Saxby All Saints' conservation area",2016-01-18,2016-02-18,Approve,2016-02-17,"Legacy User",Other,Exclude,499083,416620
PA/2011/0579,"Tall Trees, 42 Main Street, Saxby All Saints, DN20 0QB","Saxby All Saints","Brigg and Wolds","Planning permission to replace a wooden gate with a brick wall",2011-05-17,,"Approve with Conditions",2011-06-27,"Legacy User",Other,Exclude,0,0
PA/2010/0216,"Hall Cottage, 62 Main Street, Saxby All Saints, DN20 0QB","Saxby All Saints",,"Notice of intention to carry out works to an ornamental Cherry Plum, Cherry Tree, False Acacia, Conifer, Apple Tree and Plum Tree in a Conservation Area",2010-02-26,,Approve,2010-04-06,"Legacy User",Other,Exclude,0,0
PA/2009/1203,"Tall Trees, 42 Main Street, Saxby All Saints, DN20 0QB","Saxby All Saints","Brigg and Wolds","Notice of intention to fell a conifer tree and 2 golden leylandi trees situated within a conservation area",2009-10-13,,Approve,2009-11-24,"Legacy User",Other,Exclude,0,0
PA/2009/0168,"18 Main Street, Saxby All Saints, DN20 0QB","Saxby All Saints","Brigg and Wolds","Planning permission to demolish existing conservatory, outbuilding and garage and erect a single storey extension to rear and new detached garage",2009-02-17,,"Approve with Conditions",2009-03-30,"Legacy User",Other,Exclude,0,0
PA/2006/1951,"Manor House, 40 Main Street, Saxby All Saints, DN20 0QB","Saxby All Saints","Brigg and Wolds","Notice of intention to fell 14 no poplar trees within a conservation area",2007-01-09,,Approve,2007-02-07,"Andrea Brocklebank",Other,Exclude,0,0
PA/2006/1383,"Saxby Hall, Main Street, Saxby All Saints, DN20 0QB","Saxby All Saints","Brigg and Wolds","Listed building consent to install solar water heating",2006-09-01,,"Approve with Conditions",2006-10-17,"Legacy User",Other,Exclude,0,0
PA/2006/1075,"Hall Cottage, 62 Main Street, Saxby All Saints, DN20 0QB","Saxby All Saints","Brigg and Wolds","Planning permission to install a window unit into the gable wall (Article 4)",2006-07-06,,"Approve with Conditions",2006-08-14,"Legacy User",Other,Exclude,0,0
PA/2006/0169,"Saxby Hall, Main Street, Saxby, DN20 0QB","Saxby All Saints","Brigg and Wolds","Listed building consent to insert a new door in the southern elevation to serve the kitchen and carry out other internal alterations in connection with the installation of new central heating",2006-02-10,,"Approve with Conditions",2006-03-30,"Legacy User",Other,Exclude,0,0
PA/2006/0027,"Chestnuts, 50 Main Street, Saxby All Saints, DN20 0QB","Saxby All Saints","Brigg and Wolds","Planning permission to erect a conservatory",2006-01-11,,"Approve with Conditions",2006-03-02,"Legacy User",Other,Exclude,0,0
PA/2005/1797,"Saxby Hall, Main Street, Saxby All Saints, DN20 0QB","Saxby All Saints","Brigg and Wolds","Notice of intention to carry out works to trees in a conservation area",2005-11-04,,Approve,2005-12-16,"Andrea Brocklebank",Other,Exclude,0,0
PA/2005/1682,"Chestnuts, 50 Main Street, Saxby All Saints, DN20 0QB","Saxby All Saints","Brigg and Wolds","Planning permission to erect a conservatory",2005-10-27,,Refuse,2005-12-15,"Legacy User",Other,Exclude,0,0
PA/2005/1424,"Rose Cottage, 60 Main Street, Saxby All Saints, North Lincolnshire, DN20 0QB","Saxby All Saints","Brigg and Wolds","Planning permission to install replacement windows (Article 4)",2005-10-05,,"Approve with Conditions",2005-11-21,"Legacy User",Other,Exclude,0,0
PA/2005/0996,"Saxby Hall, Main Street, Saxby All Saints, North Lincolnshire, DN20 0QB","Saxby All Saints","Brigg and Wolds","Listed Building Consent to make internal alterations",2005-06-13,,"Approve with Conditions",2005-07-28,"Legacy User",Other,Exclude,0,0
PA/2005/0947,"60 Main Street, Saxby All Saints, North Lincolnshire, DN20 0QB","Saxby All Saints","Brigg and Wolds","Planning Permission to install replacement windows (Article 4)",2005-06-13,,Refuse,2005-08-01,"Legacy User",Other,Exclude,0,0
PA/2004/0881,"Park View, 48, Main Street, Saxby All Saints, DN200QB","Saxby All Saints","Brigg and Wolds","Planning permission to erect a porch for wheelchair access",2004-05-20,,"Approve with Conditions",2004-06-28,"Legacy User",Other,Exclude,0,0
PA/2004/0276,"16 Main Street, Saxby All Saints, DN20 0QB","Saxby All Saints","Brigg and Wolds","Planning permission to demolish rear outbuildings & construct new bathroom/kitchen",2004-02-27,,"Approve with Conditions",2004-07-05,"Legacy User",Other,Exclude,498986,416951
PA/2003/1049,"Saxby Hall, Main Street, Brigg, North Lincolnshire, DN20 0QB","Saxby All Saints","Brigg and Wolds","Planning permission to remove condition 2 of planning permission 7/683/95 which required the need for screen walling",2003-07-18,,"Approve with Conditions",2003-12-08,"Legacy User",Other,Exclude,0,0
PA/2003/0772,"Hall Cottage, 62 Main Street, Saxby All Saints, North Lincolnshire, DN20 0QB","Saxby All Saints","Brigg and Wolds","Planning permission to erect a satellite dish (Conservation Area, Article 4)",2003-06-04,,"Approve with Conditions",2004-06-14,"Legacy User",Other,Exclude,0,0
PA/2003/0288,"Park View, 48 Main Street, Saxby All Saints, North Lincolnshire, DN20 0QB","Saxby All Saints","Brigg and Wolds","Planning permission for alterations and extensions to outbuildings to form accommodation for a disabled person",2003-02-27,,"Approve with Conditions",2003-07-30,"Legacy User",Other,Exclude,0,0
